"subject","predicate","object"
"http://dbpedia.org/resource/.saarland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/.saarland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Environment113934596"
"http://dbpedia.org/resource/.saarland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/.saarland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTop-levelDomains"
"http://dbpedia.org/resource/.saarland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://dbpedia.org/resource/.saarland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/.saarland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sphere114514039"
"http://dbpedia.org/resource/.saarland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Situation113927383"
"http://dbpedia.org/resource/.saarland","http://www.w3.org/2000/01/rdf-schema#label",".saarland"
"http://dbpedia.org/resource/.saarland","http://www.w3.org/2000/01/rdf-schema#label",".saarland"
"http://dbpedia.org/resource/.saarland","http://www.w3.org/2000/01/rdf-schema#comment",".saarland (dotSAARLAND) is an ICANN-approved generic top level domain (TLD). It falls into the category of Geographic TLDs (“GeoTLDs”). The new top level domain is meant for all people and businesses in the German Federal State of Saarland and those otherwise associated with Saarland. However, any natural person and any entity is eligible to register domain names in the .SAARLAND TLD."
"http://dbpedia.org/resource/.saarland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer-related_introductions_in_2014"
"http://dbpedia.org/resource/.saarland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Top-level_domains"
"http://dbpedia.org/resource/.saarland","http://dbpedia.org/ontology/wikiPageID",42531695
"http://dbpedia.org/resource/.saarland","http://dbpedia.org/ontology/wikiPageRevisionID",1109404039
"http://dbpedia.org/resource/.saarland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saarland"
"http://dbpedia.org/resource/.saarland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Computer-related_introductions_in_2014"
"http://dbpedia.org/resource/.saarland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GeoTLD"
"http://dbpedia.org/resource/.saarland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ICANN"
"http://dbpedia.org/resource/.saarland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_of_Germany"
"http://dbpedia.org/resource/.saarland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet"
"http://dbpedia.org/resource/.saarland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_level_domain"
"http://dbpedia.org/resource/.saarland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Ingbert"
"http://dbpedia.org/resource/.saarland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Top-level_domains"
"http://dbpedia.org/resource/.saarland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-profit"
"http://dbpedia.org/resource/.saarland","http://dbpedia.org/ontology/wikiPageExternalLink","http://pool.com/gtld/applicationdetail.aspx%3Fq=Id_s:1507&q=saarland&page=1"
"http://dbpedia.org/resource/.saarland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dotsaarland.de/der-verein/der-verein.html"
"http://dbpedia.org/resource/.saarland","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140606130243/http:/www.presseportal.de/pm/110666/dotsaarland-gmbh"
"http://dbpedia.org/resource/.saarland","http://dbpedia.org/ontology/wikiPageExternalLink","http://nic.saarland/en/"
"http://dbpedia.org/resource/.saarland","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140724080520/http:/dotsaarland.de/der-verein/der-verein.html"
"http://dbpedia.org/resource/.saarland","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/.saarland"
"http://dbpedia.org/resource/.saarland","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/dUHg"
"http://dbpedia.org/resource/.saarland","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/.saarland"
"http://dbpedia.org/resource/.saarland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010fd_3f"
"http://dbpedia.org/resource/.saarland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16659628"
"http://dbpedia.org/resource/.saarland","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/.saarland"
"http://dbpedia.org/resource/.saarland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Generic_top-level_domains"
"http://dbpedia.org/resource/.saarland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/.saarland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/.saarland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes"
"http://dbpedia.org/resource/.saarland","http://dbpedia.org/property/date",2014-07-24
"http://dbpedia.org/resource/.saarland","http://dbpedia.org/property/url","https://web.archive.org/web/20140724080520/http:/dotsaarland.de/der-verein/der-verein.html"
"http://dbpedia.org/resource/.saarland","http://dbpedia.org/ontology/abstract",".saarland (dotSAARLAND) is an ICANN-approved generic top level domain (TLD). It falls into the category of Geographic TLDs (“GeoTLDs”). The new top level domain is meant for all people and businesses in the German Federal State of Saarland and those otherwise associated with Saarland. However, any natural person and any entity is eligible to register domain names in the .SAARLAND TLD. The dotSaarland GmbH (nic.saarland) successfully applied for the right to operate the .SAARLAND extension and to allocate domains for this name space. The application was evaluated and accepted by the responsible Internet authority ICANN (Internet Corporation for Assigned Names and Numbers). The technical registry operator is KSregistry."
"http://dbpedia.org/resource/.saarland","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Domain"
"http://dbpedia.org/resource/.saarland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/.saarland?oldid=1109404039&ns=0"
"http://dbpedia.org/resource/.saarland","http://dbpedia.org/ontology/wikiPageLength",3066
"http://dbpedia.org/resource/.saarland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/.saarland"
