"subject","predicate","object"
"http://dbpedia.org/resource/Asiatosuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Asiatosuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPaleoceneReptiles"
"http://dbpedia.org/resource/Asiatosuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Asiatosuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Asiatosuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Asiatosuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Reptile"
"http://dbpedia.org/resource/Asiatosuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Asiatosuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEoceneReptiles"
"http://dbpedia.org/resource/Asiatosuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Asiatosuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reptile101661091"
"http://dbpedia.org/resource/Asiatosuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Asiatosuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Asiatosuchus","http://www.w3.org/2000/01/rdf-schema#label","Asiatosuchus"
"http://dbpedia.org/resource/Asiatosuchus","http://www.w3.org/2000/01/rdf-schema#label","Asiatosuchus"
"http://dbpedia.org/resource/Asiatosuchus","http://www.w3.org/2000/01/rdf-schema#label","Asiatosuchus"
"http://dbpedia.org/resource/Asiatosuchus","http://www.w3.org/2000/01/rdf-schema#label","Asiatosuchus"
"http://dbpedia.org/resource/Asiatosuchus","http://www.w3.org/2000/01/rdf-schema#label","Asiatosuchus"
"http://dbpedia.org/resource/Asiatosuchus","http://www.w3.org/2000/01/rdf-schema#label","Asiatosuchus"
"http://dbpedia.org/resource/Asiatosuchus","http://www.w3.org/2000/01/rdf-schema#label","Asiatosuchus"
"http://dbpedia.org/resource/Asiatosuchus","http://www.w3.org/2000/01/rdf-schema#comment","Asiatosuchus is an extinct genus of crocodyloid crocodilians that lived in Eurasia during the Paleogene. Many Paleogene crocodilians from Europe and Asia have been attributed to Asiatosuchus since the genus was named in 1940. These species have a generalized crocodilian morphology typified by flat, triangular skulls. The feature that traditionally united these species under the genus Asiatosuchus is a broad connection or symphysis between the two halves of the lower jaw. Recent studies of the evolutionary relationships of early crocodilians along with closer examinations of the morphology of fossil specimens suggest that only the first named species of Asiatosuchus, A. grangeri from the Eocene of Mongolia, belongs in the genus. Most species are now regarded as nomina dubia or ""dubious name"
"http://dbpedia.org/resource/Asiatosuchus","http://www.w3.org/2000/01/rdf-schema#comment","Asiatosuchus é um gênero extinto de um grande crocodiliano. Acredita-se ter sido um crocodilo basal. Espécimes têm sido encontrados na Rússia, Bélgica, França, Alemanha, Mongólia e possivelmente Paquistão. Existiu a partir do estágio Daniano, da época do Paleoceno primitivo, ao estágio Lutetiano do Eoceno. A espécie-tipo, A. grangeri, que cresceu até 4 metros de comprimento, foi primeiro descoberta em 1930, a partir da , da Mongólia Interior. Uma outra espécie, o A. germanicus, foi encontrado a partir do próximo à pedreira Messel, Alemanha, junto a muitas outras formas de vida que habitavam as florestas subtropicais que circundavam uma série de lagos durante o Eoceno."
"http://dbpedia.org/resource/Asiatosuchus","http://www.w3.org/2000/01/rdf-schema#comment","Asiatosuchus és un gènere extint de crocodilians que visqueren durant l'Eocè. Entre altres llocs, se n'ha trobat fòssils al jaciment de Messel (Alemanya)."
"http://dbpedia.org/resource/Asiatosuchus","http://www.w3.org/2000/01/rdf-schema#comment","L'asiatosuco (gen. Asiatosuchus) è un coccodrillo estinto, vissuto tra il Paleocene inferiore e l'Eocene medio (tra 64 e 50 milioni di anni fa). I suoi resti sono stati ritrovati in Asia (Mongolia, Cina e forse Pakistan) ed Europa (Russia, Belgio, Francia, Italia, Germania)."
"http://dbpedia.org/resource/Asiatosuchus","http://www.w3.org/2000/01/rdf-schema#comment","Asiatosuchus es un género extinto de crocodiliano grande. Se cree que fueron crocodiloideos basales.​ Fósiles suyos se han hallado en Rusia, Bélgica, Francia, Alemania, Mongolia y posiblemente Pakistán.​ Vivió desde la época del Daniense a principios del Paleoceno hasta el Lutetiano del período Eoceno. La especie tipo, A. grangeri, crecía hasta alcanzar más de 4 metro de largo,​ y fue descubierta en 1930 en la en Mongolia Interior.​ Otra especie, A. germanicus, fue hallada en las canteras de Messel cerca de Messel, Alemania,​ junto a muchas otras formas de vida que habitaban los bosques subtropicales que rodeaban los lagos anóxicos durante el Eoceno."
"http://dbpedia.org/resource/Asiatosuchus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Asiatosuchus_germanicus_-_skull.jpg"
"http://dbpedia.org/resource/Asiatosuchus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Asiatosuchus_nanlingensis.png"
"http://dbpedia.org/resource/Asiatosuchus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Asiatosuchus_2.jpg"
"http://dbpedia.org/resource/Asiatosuchus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Asiatosuchus_germanicus.jpg"
"http://dbpedia.org/resource/Asiatosuchus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crocodylus_depressifrons.jpg"
"http://dbpedia.org/resource/Asiatosuchus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alligator_white_background.jpg"
"http://dbpedia.org/resource/Asiatosuchus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prehistoric_pseudosuchian_genera"
"http://dbpedia.org/resource/Asiatosuchus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eocene_crocodylomorphs"
"http://dbpedia.org/resource/Asiatosuchus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paleocene_crocodylomorphs"
"http://dbpedia.org/resource/Asiatosuchus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crocodilians"
"http://dbpedia.org/resource/Asiatosuchus","http://dbpedia.org/ontology/wikiPageID",21658703
"http://dbpedia.org/resource/Asiatosuchus","http://dbpedia.org/ontology/wikiPageRevisionID",1121823363
"http://dbpedia.org/resource/Asiatosuchus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crocodyloidea"
"http://dbpedia.org/resource/Asiatosuchus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crocodylus"
"http://dbpedia.org/resource/Asiatosuchus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphysis_menti"
"http://dbpedia.org/resource/Asiatosuchus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanghu_Formation"
"http://dbpedia.org/resource/Asiatosuchus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monteviale"
"http://dbpedia.org/resource/Asiatosuchus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crocodylidae"
"http://dbpedia.org/resource/Asiatosuchus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crocodylus_acer"
"http://dbpedia.org/resource/Asiatosuchus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jugal_bone"
"http://dbpedia.org/resource/Asiatosuchus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crocodylus_affinis"
"http://dbpedia.org/resource/Asiatosuchus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irdin_Manha_Formation"
"http://dbpedia.org/resource/Asiatosuchus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clade"
"http://dbpedia.org/resource/Asiatosuchus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Splenial"
"http://dbpedia.org/resource/Asiatosuchus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brachyuranochampsa"
"http://dbpedia.org/resource/Asiatosuchus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brachyuranochampsa_eversolei"
"http://dbpedia.org/resource/Asiatosuchus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tip_dating"
"http://dbpedia.org/resource/Asiatosuchus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Messel_pit"
"http://dbpedia.org/resource/Asiatosuchus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eoalligator_chunyii"
"http://dbpedia.org/resource/Asiatosuchus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_specimen"
"http://dbpedia.org/resource/Asiatosuchus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_W._Granger"
"http://dbpedia.org/resource/Asiatosuchus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caiman"
"http://dbpedia.org/resource/Asiatosuchus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paraphyletic"
"http://dbpedia.org/resource/Asiatosuchus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prodiplocynodon_langi"
"http://dbpedia.org/resource/Asiatosuchus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Museum_of_Natural_History"
"http://dbpedia.org/resource/Asiatosuchus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guangdong_Province"
