"subject","predicate","object"
"http://dbpedia.org/resource/NRS_social_grade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/NRS_social_grade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Class107974025"
"http://dbpedia.org/resource/NRS_social_grade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialClasses"
"http://dbpedia.org/resource/NRS_social_grade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/NRS_social_grade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Datum105816622"
"http://dbpedia.org/resource/NRS_social_grade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/NRS_social_grade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/People107942152"
"http://dbpedia.org/resource/NRS_social_grade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statistic106021499"
"http://dbpedia.org/resource/NRS_social_grade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information105816287"
"http://dbpedia.org/resource/NRS_social_grade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDemographicsOfTheUnitedKingdom"
"http://dbpedia.org/resource/NRS_social_grade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Demographic106022076"
"http://dbpedia.org/resource/NRS_social_grade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/NRS_social_grade","http://www.w3.org/2000/01/rdf-schema#label","NRS social grade"
"http://dbpedia.org/resource/NRS_social_grade","http://www.w3.org/2000/01/rdf-schema#label","Kelas sosial NRS"
"http://dbpedia.org/resource/NRS_social_grade","http://www.w3.org/2000/01/rdf-schema#label","NRSソーシャルグレード"
"http://dbpedia.org/resource/NRS_social_grade","http://www.w3.org/2000/01/rdf-schema#label","NRS Social Grade"
"http://dbpedia.org/resource/NRS_social_grade","http://www.w3.org/2000/01/rdf-schema#label","NRS social grade"
"http://dbpedia.org/resource/NRS_social_grade","http://www.w3.org/2000/01/rdf-schema#comment","Le NRS social grade est un système de classification démographique utilisé dans le Royaume-Uni. Développé à l'origine par le (NRS) pour classer les lecteurs, mais est maintenant utilisé par de nombreuses autres organisations pour des applications plus larges et est devenu un standard pour l'étude de marché. Il a été développé dans les années 1950 et son utilisation généralisée au 20e siècle en Grande-Bretagne. Leur définition est désormais maintenu par la . La caractéristique distinctive de ce système de classification, c'est qu'il est basé sur la profession."
"http://dbpedia.org/resource/NRS_social_grade","http://www.w3.org/2000/01/rdf-schema#comment","Kelas sosial NRS adalah sistem klasifikasi demografi yang digunakan di Britania Raya dan Republik Irlandia. Sistem ini awalnya dikembangkan oleh untuk mengklasifikasikan pembaca, tetapi kini dipakai secara luas oleh organisasi lain dan digunakan juga untuk riset pasar."
"http://dbpedia.org/resource/NRS_social_grade","http://www.w3.org/2000/01/rdf-schema#comment","NRSソーシャルグレードとは、 英国で使用されている人口統計学的分類システムである。 もともとは読者を分類するためにNational Readership Survey(NRS)によって作成されたが、現在では他の多くの組織でより広い用途に使用され、市場調査の標準となっている。また、50年以上前に開発され、20世紀のイギリスで普及した。これらの定義は現在、市場調査協会によって維持されている。 ソーシャルグレードの際立った特徴は、職業に基づいていることである。"
