"subject","predicate","object"
"http://dbpedia.org/resource/Ivan_Petrović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ivan_Petrović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShahinBushehrF.C.Players"
"http://dbpedia.org/resource/Ivan_Petrović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ivan_Petrović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ivan_Petrović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ivan_Petrović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Ivan_Petrović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPersepolisF.C.Players"
"http://dbpedia.org/resource/Ivan_Petrović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Ivan_Petrović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Ivan_Petrović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Ivan_Petrović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExpatriateFootballersInIran"
"http://dbpedia.org/resource/Ivan_Petrović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2.BundesligaPlayers"
"http://dbpedia.org/resource/Ivan_Petrović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Ivan_Petrović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ivan_Petrović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFKNapredakKruševacPlayers"
"http://dbpedia.org/resource/Ivan_Petrović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Ivan_Petrović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSerbianFootballers"
"http://dbpedia.org/resource/Ivan_Petrović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAboomoslemPlayers"
"http://dbpedia.org/resource/Ivan_Petrović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMesKermanPlayers"
"http://dbpedia.org/resource/Ivan_Petrović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFKObilićPlayers"
"http://dbpedia.org/resource/Ivan_Petrović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlemanniaAachenPlayers"
"http://dbpedia.org/resource/Ivan_Petrović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ivan_Petrović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ivan_Petrović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExpatriateFootballersInGermany"
"http://dbpedia.org/resource/Ivan_Petrović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFKJagodinaPlayers"
"http://dbpedia.org/resource/Ivan_Petrović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExpatriateFootballersInThailand"
"http://dbpedia.org/resource/Ivan_Petrović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ivan_Petrović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ivan_Petrović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Ivan_Petrović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSerbianExpatriateFootballers"
"http://dbpedia.org/resource/Ivan_Petrović","http://www.w3.org/2000/01/rdf-schema#label","Ivan Petrović"
"http://dbpedia.org/resource/Ivan_Petrović","http://dbpedia.org/ontology/wikiPageID",55340955
"http://dbpedia.org/resource/Ivan_Petrović","http://dbpedia.org/ontology/wikiPageRevisionID",802320507
"http://dbpedia.org/resource/Ivan_Petrović","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Petrović_(footballer,_born_1978)"
"http://dbpedia.org/resource/Ivan_Petrović","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Petrović_(footballer,_born_1980)"
"http://dbpedia.org/resource/Ivan_Petrović","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Petrović_(footballer,_born_1986)"
"http://dbpedia.org/resource/Ivan_Petrović","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Petrović_(footballer,_born_1993)"
"http://dbpedia.org/resource/Ivan_Petrović","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iván_Petrovich"
"http://dbpedia.org/resource/Ivan_Petrović","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyrillic_script"
"http://dbpedia.org/resource/Ivan_Petrović","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Ivan_Petrović_(footballer,_born_1978)"
"http://dbpedia.org/resource/Ivan_Petrović","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Ivan_Petrović_(footballer,_born_1980)"
"http://dbpedia.org/resource/Ivan_Petrović","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Ivan_Petrović_(footballer,_born_1986)"
"http://dbpedia.org/resource/Ivan_Petrović","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Ivan_Petrović_(footballer,_born_1993)"
"http://dbpedia.org/resource/Ivan_Petrović","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rcg99"
"http://dbpedia.org/resource/Ivan_Petrović","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Иван_Петровић"
"http://dbpedia.org/resource/Ivan_Petrović","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Ivan_Petrović"
"http://dbpedia.org/resource/Ivan_Petrović","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/wWtC"
"http://dbpedia.org/resource/Ivan_Petrović","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20433701"
"http://dbpedia.org/resource/Ivan_Petrović","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hndis"
"http://dbpedia.org/resource/Ivan_Petrović","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Player"
"http://dbpedia.org/resource/Ivan_Petrović","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ivan_Petrović?oldid=802320507&ns=0"
"http://dbpedia.org/resource/Ivan_Petrović","http://dbpedia.org/ontology/wikiPageLength",308
"http://dbpedia.org/resource/Ivan_Petrović","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ivan_Petrović"
