"subject","predicate","object"
"http://dbpedia.org/resource/Great_Northern_Expedition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expedition100968479"
"http://dbpedia.org/resource/Great_Northern_Expedition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Great_Northern_Expedition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScientificExpeditions"
"http://dbpedia.org/resource/Great_Northern_Expedition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operation100955060"
"http://dbpedia.org/resource/Great_Northern_Expedition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArcticExpeditions"
"http://dbpedia.org/resource/Great_Northern_Expedition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAsianExpeditions"
"http://dbpedia.org/resource/Great_Northern_Expedition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Great_Northern_Expedition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianArcticExpeditions"
"http://dbpedia.org/resource/Great_Northern_Expedition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Great_Northern_Expedition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Great_Northern_Expedition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorthAmericanExpeditions"
"http://dbpedia.org/resource/Great_Northern_Expedition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Great_Northern_Expedition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Great_Northern_Expedition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Great_Northern_Expedition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPacificExpeditions"
"http://dbpedia.org/resource/Great_Northern_Expedition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Great_Northern_Expedition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Campaign100968155"
"http://dbpedia.org/resource/Great_Northern_Expedition","http://www.w3.org/2000/01/rdf-schema#label","Seconda spedizione in Kamčatka"
"http://dbpedia.org/resource/Great_Northern_Expedition","http://www.w3.org/2000/01/rdf-schema#label","Tweede Kamtsjatka-expeditie"
"http://dbpedia.org/resource/Great_Northern_Expedition","http://www.w3.org/2000/01/rdf-schema#label","Велика Північна експедиція"
"http://dbpedia.org/resource/Great_Northern_Expedition","http://www.w3.org/2000/01/rdf-schema#label","Zweite Kamtschatkaexpedition"
"http://dbpedia.org/resource/Great_Northern_Expedition","http://www.w3.org/2000/01/rdf-schema#label","Segunda expedición a Kamchatka"
"http://dbpedia.org/resource/Great_Northern_Expedition","http://www.w3.org/2000/01/rdf-schema#label","大北极探险"
"http://dbpedia.org/resource/Great_Northern_Expedition","http://www.w3.org/2000/01/rdf-schema#label","Great Northern Expedition"
"http://dbpedia.org/resource/Great_Northern_Expedition","http://www.w3.org/2000/01/rdf-schema#label","Великая Северная экспедиция"
"http://dbpedia.org/resource/Great_Northern_Expedition","http://www.w3.org/2000/01/rdf-schema#label","Deuxième expédition du Kamtchatka"
"http://dbpedia.org/resource/Great_Northern_Expedition","http://www.w3.org/2000/01/rdf-schema#label","Velká severní expedice"
