"subject","predicate","object"
"http://dbpedia.org/resource/ESP_M-50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/ESP_M-50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ElectricGuitar103272010"
"http://dbpedia.org/resource/ESP_M-50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/ESP_M-50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/ESP_M-50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/StringedInstrument104338517"
"http://dbpedia.org/resource/ESP_M-50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/ESP_M-50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/ESP_M-50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalInstrument103800933"
"http://dbpedia.org/resource/ESP_M-50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Guitar103467517"
"http://dbpedia.org/resource/ESP_M-50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/ESP_M-50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/ESP_M-50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatESPElectricGuitars"
"http://dbpedia.org/resource/ESP_M-50","http://www.w3.org/2000/01/rdf-schema#label","ESP M-50"
"http://dbpedia.org/resource/ESP_M-50","http://www.w3.org/2000/01/rdf-schema#comment","The M-50 is the ESP guitar company's bottom line M-series guitar distributed by LTD (ESP's mass-produced guitar brand). The guitar is sometimes referred to as a superstrat which is a guitar shaped like the Fender Stratocaster with humbucking pickups instead of the usual single coil pickups used on the original Stratocaster. ESP-LTD M-50 
* Body Type: Basswood 
* Fretboard: Rosewood 
* Wood: Maple 
* Pickups: ESP LH-150 
* Bridge: ESP Vintage Tremolo Bridge"
"http://dbpedia.org/resource/ESP_M-50","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ESP_electric_guitars"
"http://dbpedia.org/resource/ESP_M-50","http://dbpedia.org/ontology/wikiPageID",6323663
"http://dbpedia.org/resource/ESP_M-50","http://dbpedia.org/ontology/wikiPageRevisionID",803751540
"http://dbpedia.org/resource/ESP_M-50","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fender_Stratocaster"
"http://dbpedia.org/resource/ESP_M-50","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar_Neck"
"http://dbpedia.org/resource/ESP_M-50","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basswood"
"http://dbpedia.org/resource/ESP_M-50","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_coil"
"http://dbpedia.org/resource/ESP_M-50","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humbucker"
"http://dbpedia.org/resource/ESP_M-50","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pickup_(music_technology)"
"http://dbpedia.org/resource/ESP_M-50","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superstrat"
"http://dbpedia.org/resource/ESP_M-50","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosewood"
"http://dbpedia.org/resource/ESP_M-50","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maple"
"http://dbpedia.org/resource/ESP_M-50","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESP_Guitars"
"http://dbpedia.org/resource/ESP_M-50","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:ESP_electric_guitars"
"http://dbpedia.org/resource/ESP_M-50","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espguitars.com"
"http://dbpedia.org/resource/ESP_M-50","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/ESP_M-50"
"http://dbpedia.org/resource/ESP_M-50","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4j9Dd"
"http://dbpedia.org/resource/ESP_M-50","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5324338"
"http://dbpedia.org/resource/ESP_M-50","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g108p"
"http://dbpedia.org/resource/ESP_M-50","http://dbpedia.org/ontology/abstract","The M-50 is the ESP guitar company's bottom line M-series guitar distributed by LTD (ESP's mass-produced guitar brand). The guitar is sometimes referred to as a superstrat which is a guitar shaped like the Fender Stratocaster with humbucking pickups instead of the usual single coil pickups used on the original Stratocaster. ESP-LTD M-50 
* Body Type: Basswood 
* Fretboard: Rosewood 
* Wood: Maple 
* Pickups: ESP LH-150 
* Bridge: ESP Vintage Tremolo Bridge"
"http://dbpedia.org/resource/ESP_M-50","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Company"
"http://dbpedia.org/resource/ESP_M-50","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/ESP_M-50?oldid=803751540&ns=0"
"http://dbpedia.org/resource/ESP_M-50","http://dbpedia.org/ontology/wikiPageLength",675
"http://dbpedia.org/resource/ESP_M-50","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/ESP_M-50"
