"subject","predicate","object"
"http://dbpedia.org/resource/Saskatchewan_Highway_362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Saskatchewan_Highway_362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Saskatchewan_Highway_362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Saskatchewan_Highway_362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Saskatchewan_Highway_362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Saskatchewan_Highway_362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Saskatchewan_Highway_362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSaskatchewanProvincialHighways"
"http://dbpedia.org/resource/Saskatchewan_Highway_362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Highway103519981"
"http://dbpedia.org/resource/Saskatchewan_Highway_362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Saskatchewan_Highway_362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Saskatchewan_Highway_362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Saskatchewan_Highway_362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Saskatchewan_Highway_362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Saskatchewan_Highway_362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Saskatchewan_Highway_362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Saskatchewan_Highway_362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Saskatchewan_Highway_362","http://www.w3.org/2000/01/rdf-schema#label","Saskatchewan Highway 362"
"http://dbpedia.org/resource/Saskatchewan_Highway_362","http://www.w3.org/2000/01/rdf-schema#comment","Highway 362, also known as the Pilot Butte access road, is an unsigned highway in the Canadian province of Saskatchewan. It runs from the Trans-Canada Highway (Highway 1) to Highway 46 along the western edge of Pilot Butte. Highway 362 is about 4 km (2.5 mi) long. The intersection of Highway 362 and Highway 1 is the site of a diverging diamond interchange as part of the Regina Bypass project."
"http://dbpedia.org/resource/Saskatchewan_Highway_362","http://xmlns.com/foaf/0.1/name","Pilot Butte access road"
"http://dbpedia.org/resource/Saskatchewan_Highway_362","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pilot_Butte,_Saskatchewan"
"http://dbpedia.org/resource/Saskatchewan_Highway_362","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Saskatchewan_provincial_highways"
"http://dbpedia.org/resource/Saskatchewan_Highway_362","http://dbpedia.org/ontology/wikiPageID",8644897
"http://dbpedia.org/resource/Saskatchewan_Highway_362","http://dbpedia.org/ontology/wikiPageRevisionID",1003189896
"http://dbpedia.org/resource/Saskatchewan_Highway_362","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan_Highway_46"
"http://dbpedia.org/resource/Saskatchewan_Highway_362","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan_Highway_1"
"http://dbpedia.org/resource/Saskatchewan_Highway_362","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emerald_Park,_Saskatchewan"
"http://dbpedia.org/resource/Saskatchewan_Highway_362","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unsigned_highway"
"http://dbpedia.org/resource/Saskatchewan_Highway_362","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trans-Canada_Highway"
"http://dbpedia.org/resource/Saskatchewan_Highway_362","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diverging_diamond_interchange"
"http://dbpedia.org/resource/Saskatchewan_Highway_362","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilot_Butte,_Saskatchewan"
"http://dbpedia.org/resource/Saskatchewan_Highway_362","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Saskatchewan_provincial_highways"
"http://dbpedia.org/resource/Saskatchewan_Highway_362","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan"
"http://dbpedia.org/resource/Saskatchewan_Highway_362","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regina_Bypass"
"http://dbpedia.org/resource/Saskatchewan_Highway_362","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Saskatchewan_Highway_362","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pilot_Butte,_Saskatchewan"
"http://dbpedia.org/resource/Saskatchewan_Highway_362","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Saskatchewan_Highway_362"
"http://dbpedia.org/resource/Saskatchewan_Highway_362","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027cb4j"
"http://dbpedia.org/resource/Saskatchewan_Highway_362","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uSGE"
"http://dbpedia.org/resource/Saskatchewan_Highway_362","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7425298"
"http://dbpedia.org/resource/Saskatchewan_Highway_362","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/Saskatchewan_Highway_362","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Saskatchewan_Highway_362","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Saskatchewan_Highway_362","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Saskatchewan-road-stub"
"http://dbpedia.org/resource/Saskatchewan_Highway_362","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road"
"http://dbpedia.org/resource/Saskatchewan_Highway_362","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Saskatchewan_Provincial_Highways"
"http://dbpedia.org/resource/Saskatchewan_Highway_362","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Saskatchewan_Highway_362","http://dbpedia.org/property/province","SK"
"http://dbpedia.org/resource/Saskatchewan_Highway_362","http://dbpedia.org/property/alternateName","Pilot Butte access road"
"http://dbpedia.org/resource/Saskatchewan_Highway_362","http://dbpedia.org/property/directionA","South"
"http://dbpedia.org/resource/Saskatchewan_Highway_362","http://dbpedia.org/property/directionB","North"
"http://dbpedia.org/resource/Saskatchewan_Highway_362","http://dbpedia.org/property/lengthKm",4.2
"http://dbpedia.org/resource/Saskatchewan_Highway_362","http://dbpedia.org/property/route",362
"http://dbpedia.org/resource/Saskatchewan_Highway_362","http://dbpedia.org/property/terminusA","near Emerald Park"
"http://dbpedia.org/resource/Saskatchewan_Highway_362","http://dbpedia.org/property/terminusB","at Pilot Butte"
"http://dbpedia.org/resource/Saskatchewan_Highway_362","http://dbpedia.org/property/type","Hwy"
"http://dbpedia.org/resource/Saskatchewan_Highway_362","http://dbpedia.org/ontology/abstract","Highway 362, also known as the Pilot Butte access road, is an unsigned highway in the Canadian province of Saskatchewan. It runs from the Trans-Canada Highway (Highway 1) to Highway 46 along the western edge of Pilot Butte. Highway 362 is about 4 km (2.5 mi) long. The intersection of Highway 362 and Highway 1 is the site of a diverging diamond interchange as part of the Regina Bypass project."
"http://dbpedia.org/resource/Saskatchewan_Highway_362","http://dbpedia.org/property/lengthRound",1
"http://dbpedia.org/resource/Saskatchewan_Highway_362","http://dbpedia.org/property/nextRoute",363
"http://dbpedia.org/resource/Saskatchewan_Highway_362","http://dbpedia.org/property/nextType","Hwy"
"http://dbpedia.org/resource/Saskatchewan_Highway_362","http://dbpedia.org/property/previousRoute",361
"http://dbpedia.org/resource/Saskatchewan_Highway_362","http://dbpedia.org/property/previousType","Hwy"
"http://dbpedia.org/resource/Saskatchewan_Highway_362","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Highway"
"http://dbpedia.org/resource/Saskatchewan_Highway_362","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Saskatchewan_Highway_362?oldid=1003189896&ns=0"
"http://dbpedia.org/resource/Saskatchewan_Highway_362","http://dbpedia.org/ontology/Infrastructure/length","4.2"
"http://dbpedia.org/resource/Saskatchewan_Highway_362","http://dbpedia.org/ontology/wikiPageLength",1545
"http://dbpedia.org/resource/Saskatchewan_Highway_362","http://dbpedia.org/ontology/length",4200.0
"http://dbpedia.org/resource/Saskatchewan_Highway_362","http://dbpedia.org/ontology/routeEndDirection","North"
"http://dbpedia.org/resource/Saskatchewan_Highway_362","http://dbpedia.org/ontology/routeNumber","362"
"http://dbpedia.org/resource/Saskatchewan_Highway_362","http://dbpedia.org/ontology/routeStartDirection","South"
"http://dbpedia.org/resource/Saskatchewan_Highway_362","http://dbpedia.org/ontology/routeTypeAbbreviation","Hwy"
"http://dbpedia.org/resource/Saskatchewan_Highway_362","http://dbpedia.org/ontology/routeEnd","http://dbpedia.org/resource/Pilot_Butte,_Saskatchewan"
"http://dbpedia.org/resource/Saskatchewan_Highway_362","http://dbpedia.org/ontology/routeStart","http://dbpedia.org/resource/Emerald_Park,_Saskatchewan"
"http://dbpedia.org/resource/Saskatchewan_Highway_362","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Saskatchewan_Highway_362"
