"subject","predicate","object"
"http://dbpedia.org/resource/Phylacus","http://www.w3.org/2000/01/rdf-schema#label","Φύλακος"
"http://dbpedia.org/resource/Phylacus","http://www.w3.org/2000/01/rdf-schema#label","Phylacus"
"http://dbpedia.org/resource/Phylacus","http://www.w3.org/2000/01/rdf-schema#label","Phylacos"
"http://dbpedia.org/resource/Phylacus","http://www.w3.org/2000/01/rdf-schema#label","Філак"
"http://dbpedia.org/resource/Phylacus","http://www.w3.org/2000/01/rdf-schema#comment","Філак (грец. Φύλακος): 
* син й Діомеди, чоловік Клімени, батько Іфікла. Епонім фессалійського міста ; 
* дельфійський герой, що охороняв оракул від персів."
"http://dbpedia.org/resource/Phylacus","http://www.w3.org/2000/01/rdf-schema#comment","Στην ελληνική μυθολογία με το όνομα Φύλακος είναι γνωστά τα παρακάτω τρία διαφορετικά πρόσωπα: 1. 
* Ο ιδρυτής και επώνυμος ήρωας της πόλεως στη Φθιώτιδα. Ο Φύλακος ήταν γιος του βασιλιά της Φωκίδας Δηίονα και της Διομήδης. Πήρε ως σύζυγό του την Κλυμένη, τη μία από τις τρεις Μινυάδες. Γιος τους ήταν ο `Ιφικλος και κόρη τους η Αλκιμάχη. Ο Φύλακος αυτός αναφέρεται τόσο στην Ιλιάδα (Β 705), όσο και στην Οδύσσεια (ο 231) του Ομήρου. 2. 
* Τοπικός ήρωας των Δελφών που ως πνεύμα προστάτευσε το μαντείο από τους Πέρσες το 480 π.Χ. μαζί με τον Αυτόνοο και πάλι το 279 π.Χ. κατά την εισβολή των Γαλατών. 3. 
* Τρώας ευγενής που αναφέρεται στην Ιλιάδα (Ζ 35)."
"http://dbpedia.org/resource/Phylacus","http://www.w3.org/2000/01/rdf-schema#comment","In Greek mythology, Phylacus (/ˈfɪləkəs/; Ancient Greek: Φύλακος means ""guardian"") was the name of the following figures: 
* Phylacus, founder of the city of Phylace, Thessaly. He was the son of Deioneus and Diomede, husband of Clymene (Periclymene), and the father of Iphiclus, Alcimede, Evadne and possibly Clymenus. In some accounts, Phylacus was also called the father of Alcimache who became the mother of Ajax the Lesser to Oileus. His children and grandchildren are sometimes referred to by the patronymic Phylacides. His grandson through Iphiclus was also named Phylacus. In some accounts, his grandsons Protesilaus and Podarces were called his sons by Astyoche. 
* Phylacus, a Trojan who was killed by Leitus. 
* Phylacus, a hero who had a sanctuary in Delphi. He was one of the four heroes "
"http://dbpedia.org/resource/Phylacus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thessalian_characters_in_Greek_mythology"
"http://dbpedia.org/resource/Phylacus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Characters_in_Greek_mythology"
"http://dbpedia.org/resource/Phylacus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trojans"
