"subject","predicate","object"
"http://dbpedia.org/resource/Monument_to_Bartolomé_Mitre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Monument_to_Bartolomé_Mitre","http://www.w3.org/2000/01/rdf-schema#label","Monument to Bartolomé Mitre"
"http://dbpedia.org/resource/Monument_to_Bartolomé_Mitre","http://www.w3.org/2000/01/rdf-schema#label","Monumento a Bartolomé Mitre"
"http://dbpedia.org/resource/Monument_to_Bartolomé_Mitre","http://www.w3.org/2000/01/rdf-schema#comment","El Monumento a Bartolomé Mitre es una escultura realizada en su honor, ubicada en el barrio de Recoleta en Buenos Aires, Argentina. Bartolomé Mitre (Buenos Aires, 26 de junio de 1821 - 19 de enero de 1906) fue un político, militar, historiador, hombre de letras, estadista y periodista argentino; gobernador de la Provincia de Buenos Aires y Presidente de la Nación Argentina entre 1862 y 1868."
"http://dbpedia.org/resource/Monument_to_Bartolomé_Mitre","http://www.w3.org/2000/01/rdf-schema#comment","The Monumento ecuestre a Bartolomé Mitre located on , a landmark in the Recoleta neighbourhood of Buenos Aires, Argentina, and was raised in honor of Bartolomé Mitre (1821-1906)."
"http://dbpedia.org/resource/Monument_to_Bartolomé_Mitre","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-34.58430099487305
"http://dbpedia.org/resource/Monument_to_Bartolomé_Mitre","http://www.w3.org/2003/01/geo/wgs84_pos#long",-58.39609909057617
"http://dbpedia.org/resource/Monument_to_Bartolomé_Mitre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monumento_a_Bartolomé_Mitre_1060210.jpg"
"http://dbpedia.org/resource/Monument_to_Bartolomé_Mitre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monumento_a_Bartolomé_Mitre_1060208.jpg"
"http://dbpedia.org/resource/Monument_to_Bartolomé_Mitre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ID_C675_Monumento_a_Bartolomé_Mitre_0875.jpg"
"http://dbpedia.org/resource/Monument_to_Bartolomé_Mitre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monumento_a_Bartolome_Mitre.jpg"
"http://dbpedia.org/resource/Monument_to_Bartolomé_Mitre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buenos_Aires_-_Recoleta_-_Monumento_a_Mitre_1.jpg"
"http://dbpedia.org/resource/Monument_to_Bartolomé_Mitre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buenos_Aires_-_Recoleta_-_Monumento_a_Mitre_4.jpg"
"http://dbpedia.org/resource/Monument_to_Bartolomé_Mitre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buenos_Aires_-_Recoleta_-_Monumento_a_Mitre_5.jpg"
"http://dbpedia.org/resource/Monument_to_Bartolomé_Mitre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buenos_Aires_-_Recoleta_-_Monumento_a_Mitre_2.jpg"
"http://dbpedia.org/resource/Monument_to_Bartolomé_Mitre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buenos_Aires_-_Recoleta_-_Monumento_a_Mitre_3.jpg"
"http://dbpedia.org/resource/Monument_to_Bartolomé_Mitre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monuments_and_memorials_in_Buenos_Aires"
"http://dbpedia.org/resource/Monument_to_Bartolomé_Mitre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Outdoor_sculptures_in_Argentina"
"http://dbpedia.org/resource/Monument_to_Bartolomé_Mitre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Buenos_Aires"
"http://dbpedia.org/resource/Monument_to_Bartolomé_Mitre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1927_sculptures"
"http://dbpedia.org/resource/Monument_to_Bartolomé_Mitre","http://dbpedia.org/ontology/wikiPageID",43554241
"http://dbpedia.org/resource/Monument_to_Bartolomé_Mitre","http://dbpedia.org/ontology/wikiPageRevisionID",1050186620
"http://dbpedia.org/resource/Monument_to_Bartolomé_Mitre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Buenos_Aires_-_Recoleta_-_Monumento_a_Mitre_2.JPG"
"http://dbpedia.org/resource/Monument_to_Bartolomé_Mitre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Calandra"
"http://dbpedia.org/resource/Monument_to_Bartolomé_Mitre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museo_Nacional_de_Bellas_Artes_(Buenos_Aires)"
"http://dbpedia.org/resource/Monument_to_Bartolomé_Mitre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avenida_del_Libertador_(Buenos_Aires)"
"http://dbpedia.org/resource/Monument_to_Bartolomé_Mitre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bartolomé_Mitre"
"http://dbpedia.org/resource/Monument_to_Bartolomé_Mitre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina"
"http://dbpedia.org/resource/Monument_to_Bartolomé_Mitre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Outdoor_sculptures_in_Argentina"
"http://dbpedia.org/resource/Monument_to_Bartolomé_Mitre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buenos_Aires"
"http://dbpedia.org/resource/Monument_to_Bartolomé_Mitre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biblioteca_Nacional_de_la_República_Argentina"
"http://dbpedia.org/resource/Monument_to_Bartolomé_Mitre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recoleta,_Buenos_Aires"
"http://dbpedia.org/resource/Monument_to_Bartolomé_Mitre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1927_sculptures"
"http://dbpedia.org/resource/Monument_to_Bartolomé_Mitre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agustín_P._Justo"
"http://dbpedia.org/resource/Monument_to_Bartolomé_Mitre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plaza_Mitre"
"http://dbpedia.org/resource/Monument_to_Bartolomé_Mitre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Buenos_Aires"
"http://dbpedia.org/resource/Monument_to_Bartolomé_Mitre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monuments_and_memorials_in_Buenos_Aires"
"http://dbpedia.org/resource/Monument_to_Bartolomé_Mitre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6022966"
"http://dbpedia.org/resource/Monument_to_Bartolomé_Mitre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monumento_a_Bartolomé_Mitre"
"http://dbpedia.org/resource/Monument_to_Bartolomé_Mitre","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nNqk"
"http://dbpedia.org/resource/Monument_to_Bartolomé_Mitre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011lbnt3"
"http://dbpedia.org/resource/Monument_to_Bartolomé_Mitre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Monument_to_Bartolomé_Mitre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
