"subject","predicate","object"
"http://dbpedia.org/resource/Siebenkäs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/Siebenkäs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1797Novels"
"http://dbpedia.org/resource/Siebenkäs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Siebenkäs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Siebenkäs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Siebenkäs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanNovels"
"http://dbpedia.org/resource/Siebenkäs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novel106367879"
"http://dbpedia.org/resource/Siebenkäs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Siebenkäs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1790sFantasyNovels"
"http://dbpedia.org/resource/Siebenkäs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Siebenkäs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Siebenkäs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/Siebenkäs","http://www.w3.org/2000/01/rdf-schema#label","Siebenkäs"
"http://dbpedia.org/resource/Siebenkäs","http://www.w3.org/2000/01/rdf-schema#label","Siebenkäs"
"http://dbpedia.org/resource/Siebenkäs","http://www.w3.org/2000/01/rdf-schema#comment","Siebenkäs (Sevencheese) is a German Romantic novel by Jean Paul, published in Berlin in three volumes between 1796 and 1797. The novel's full title is Blumen-, Frucht- und Dornenstücke oder Ehestand, Tod und Hochzeit des Armenadvokaten F. St. Siebenkäs im Reichsmarktflecken Kuhschnappel — ""Flower, Fruit, and Thorn Pieces; or, the Married Life, Death, and Wedding of the Public Defender F. St. Siebenkäs in Reichsmarktflecken, ."" However, the book is most commonly known simply as Siebenkäs."
"http://dbpedia.org/resource/Siebenkäs","http://www.w3.org/2000/01/rdf-schema#comment","Blumen-, Frucht- und Dornenstücke oder Ehestand, Tod und Hochzeit des Armenadvokaten F. St. Siebenkäs im Reichsmarktflecken Kuhschnappel, kurz Siebenkäs, ist ein Roman des deutschen Schriftstellers Jean Paul, der 1796–97 in Berlin veröffentlicht wurde."
"http://dbpedia.org/resource/Siebenkäs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1796_novels"
"http://dbpedia.org/resource/Siebenkäs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1790s_fantasy_novels"
"http://dbpedia.org/resource/Siebenkäs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1797_novels"
"http://dbpedia.org/resource/Siebenkäs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_German_novels"
"http://dbpedia.org/resource/Siebenkäs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_by_Jean_Paul"
"http://dbpedia.org/resource/Siebenkäs","http://dbpedia.org/ontology/wikiPageID",21438914
"http://dbpedia.org/resource/Siebenkäs","http://dbpedia.org/ontology/wikiPageRevisionID",1096956251
"http://dbpedia.org/resource/Siebenkäs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_by_Jean_Paul"
"http://dbpedia.org/resource/Siebenkäs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_language"
"http://dbpedia.org/resource/Siebenkäs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1796_novels"
"http://dbpedia.org/resource/Siebenkäs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1790s_fantasy_novels"
"http://dbpedia.org/resource/Siebenkäs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pseudocide"
"http://dbpedia.org/resource/Siebenkäs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanticism"
"http://dbpedia.org/resource/Siebenkäs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Google_Books"
"http://dbpedia.org/resource/Siebenkäs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_defender"
"http://dbpedia.org/resource/Siebenkäs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Paul"
"http://dbpedia.org/resource/Siebenkäs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alter_ego"
"http://dbpedia.org/resource/Siebenkäs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_German_novels"
"http://dbpedia.org/resource/Siebenkäs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1797_novels"
"http://dbpedia.org/resource/Siebenkäs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neologism"
"http://dbpedia.org/resource/Siebenkäs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doppelgänger"
"http://dbpedia.org/resource/Siebenkäs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/Siebenkäs","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/flowerfruitthorn00jeanuoft"
"http://dbpedia.org/resource/Siebenkäs","http://dbpedia.org/ontology/wikiPageExternalLink","http://gutenberg.spiegel.de/jeanpaul/siebenks/siebenks.htm"
"http://dbpedia.org/resource/Siebenkäs","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=AW2rFwHUZkkC&dq=siebenkas&printsec=frontcover&source=bl&ots=5lC6M1hTax&sig=EBxKMr0laRrUnRuQKg-e7HSZ9Zo&hl=en&ei=_vWNSeT2DYzS6gPNvLXDCg&sa=X&oi=book_result&resnum=5&ct=result"
"http://dbpedia.org/resource/Siebenkäs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f76kc"
"http://dbpedia.org/resource/Siebenkäs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2282375"
"http://dbpedia.org/resource/Siebenkäs","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2A2VY"
"http://dbpedia.org/resource/Siebenkäs","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Siebenkäs"
"http://dbpedia.org/resource/Siebenkäs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Siebenkäs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Siebenkäs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Siebenkäs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Siebenkäs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:18thC-novel-stub"
"http://dbpedia.org/resource/Siebenkäs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Interlanguage_link_multi"
"http://dbpedia.org/resource/Siebenkäs","http://dbpedia.org/ontology/abstract","Siebenkäs (Sevencheese) is a German Romantic novel by Jean Paul, published in Berlin in three volumes between 1796 and 1797. The novel's full title is Blumen-, Frucht- und Dornenstücke oder Ehestand, Tod und Hochzeit des Armenadvokaten F. St. Siebenkäs im Reichsmarktflecken Kuhschnappel — ""Flower, Fruit, and Thorn Pieces; or, the Married Life, Death, and Wedding of the Public Defender F. St. Siebenkäs in Reichsmarktflecken, ."" However, the book is most commonly known simply as Siebenkäs."
"http://dbpedia.org/resource/Siebenkäs","http://dbpedia.org/ontology/abstract","Blumen-, Frucht- und Dornenstücke oder Ehestand, Tod und Hochzeit des Armenadvokaten F. St. Siebenkäs im Reichsmarktflecken Kuhschnappel, kurz Siebenkäs, ist ein Roman des deutschen Schriftstellers Jean Paul, der 1796–97 in Berlin veröffentlicht wurde."
"http://dbpedia.org/resource/Siebenkäs","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Novel"
