"subject","predicate","object"
"http://dbpedia.org/resource/USS_Reliance_(1860)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/USS_Reliance_(1860)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/USS_Reliance_(1860)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/USS_Reliance_(1860)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/USS_Reliance_(1860)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/USS_Reliance_(1860)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/USS_Reliance_(1860)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/USS_Reliance_(1860)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/USS_Reliance_(1860)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/USS_Reliance_(1860)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/USS_Reliance_(1860)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/USS_Reliance_(1860)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/USS_Reliance_(1860)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/USS_Reliance_(1860)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/USS_Reliance_(1860)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/USS_Reliance_(1860)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/USS_Reliance_(1860)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/USS_Reliance_(1860)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/USS_Reliance_(1860)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/USS_Reliance_(1860)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/USS_Reliance_(1860)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/USS_Reliance_(1860)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/USS_Reliance_(1860)","http://www.w3.org/2000/01/rdf-schema#label","USS Reliance (1860)"
"http://dbpedia.org/resource/USS_Reliance_(1860)","http://www.w3.org/2000/01/rdf-schema#comment","USRC Reliance was a steamer acquired by the United States Revenue-Marine for use during the American Civil War. Her duties included river patrols and bombarding with her howitzers."
"http://dbpedia.org/resource/USS_Reliance_(1860)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.43999862670898
"http://dbpedia.org/resource/USS_Reliance_(1860)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.19699859619141
"http://dbpedia.org/resource/USS_Reliance_(1860)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gunboats_of_the_United_States_Navy"
"http://dbpedia.org/resource/USS_Reliance_(1860)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steamships_of_the_United_States_Navy"
"http://dbpedia.org/resource/USS_Reliance_(1860)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shipwrecks_of_the_American_Civil_War"
"http://dbpedia.org/resource/USS_Reliance_(1860)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_August_1863"
"http://dbpedia.org/resource/USS_Reliance_(1860)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1860_ships"
"http://dbpedia.org/resource/USS_Reliance_(1860)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Civil_War_patrol_vessels_of_the_United_States"
"http://dbpedia.org/resource/USS_Reliance_(1860)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Keyport,_New_Jersey"
"http://dbpedia.org/resource/USS_Reliance_(1860)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_of_the_Union_Navy"
"http://dbpedia.org/resource/USS_Reliance_(1860)","http://dbpedia.org/ontology/wikiPageID",13605763
"http://dbpedia.org/resource/USS_Reliance_(1860)","http://dbpedia.org/ontology/wikiPageRevisionID",1121669118
"http://dbpedia.org/resource/USS_Reliance_(1860)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Judson_Kilpatrick"
"http://dbpedia.org/resource/USS_Reliance_(1860)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gunboats_of_the_United_States_Navy"
"http://dbpedia.org/resource/USS_Reliance_(1860)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam_engine"
"http://dbpedia.org/resource/USS_Reliance_(1860)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potomac_Flotilla"
"http://dbpedia.org/resource/USS_Reliance_(1860)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windmill_Point"
"http://dbpedia.org/resource/USS_Reliance_(1860)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rappahannock_River"
"http://dbpedia.org/resource/USS_Reliance_(1860)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavalry"
"http://dbpedia.org/resource/USS_Reliance_(1860)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aquia_Creek"
"http://dbpedia.org/resource/USS_Reliance_(1860)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Revenue_Cutter_Service"
"http://dbpedia.org/resource/USS_Reliance_(1860)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sturgeon_Creek,_Virginia"
"http://dbpedia.org/resource/USS_Reliance_(1860)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathias_Point,_Virginia"
"http://dbpedia.org/resource/USS_Reliance_(1860)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sloop"
"http://dbpedia.org/resource/USS_Reliance_(1860)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shipwrecks_of_the_American_Civil_War"
