"subject","predicate","object"
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://www.w3.org/2000/01/rdf-schema#label","Nagaram Marupakkam"
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://www.w3.org/2000/01/rdf-schema#comment","Nagaram Marupakkam (transl. The other side of the town) also known simply as Nagaram is a 2010 Indian Tamil-language action comedy film co-produced written and directed by Sundar C., who himself plays the lead role. Co-produced by his wife Khushbu, the film also stars Anuya Bhagvath and Vadivelu in pivotal roles and features music by Thaman. Sundar's first directorial after four years, Nagaram released on 19 November 2010, it is based on the 1993 American film Carlito's Way. The film is very well known for comedy sequences and portrayal of the comic character ""Style Pandi"" by Vadivelu."
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://xmlns.com/foaf/0.1/name","Nagaram Marupakkam"
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://dbpedia.org/property/name","Nagaram Marupakkam"
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://dbpedia.org/property/name","Nagaram"
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nagaram_Marupakkam.jpg"
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_comedy_films"
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Sundar_C."
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_gangster_films"
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Thaman_S"
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_films"
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Tamil-language_films"
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_action_comedy_films"
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_crime_comedy_films"
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_action_comedy_films"
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_crime_comedy_films"
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://dbpedia.org/ontology/wikiPageID",29510479
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://dbpedia.org/ontology/wikiPageRevisionID",1113452126
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chitra_Shenoy"
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Think_Music_India"
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muthukaalai"
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Vishnu"
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Praveen_K._L."
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priya_Himesh"
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V._S._Raghavan"
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_language"
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vichu_Vishwanath"
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_comedy_film"
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megha_(singer)"
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Thaman_S"
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G._Srinivasan_(actor)"
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_gangster_films"
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N._B._Srikanth"
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_comedy_films"
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Sundar_C."
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halwa_Vasu"
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thaman"
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brindavanam_(2010_film)"
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlito's_Way"
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rita_Thyagarajan"
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rahul_Nambiar"
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sulile_Kumar"
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_Tamil-language_films"
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryam_Zakaria"
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nalini_(actress)"
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayyanar_(film)"
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_films"
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_action_comedy_films"
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_crime_comedy_films"
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Besant_Ravi"
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_action_comedy_films"
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ponnambalam_(actor)"
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._Thaman"
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bose_Venkat"
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_crime_comedy_films"
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosskey"
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vairamuthu"
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._S._Shivaji"
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sundar_C."
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anuya_Bhagvath"
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ennatha_Kannaiya"
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gowtham_Sundararajan"
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khushbu"
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soundtrack"
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crane_Manohar"
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avni_Cinemax"
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranjith_(singer)"
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Item_number"
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vadivelu"
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6958538"
