"subject","predicate","object"
"http://dbpedia.org/resource/Sepiola_aurantiaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFishProducts"
"http://dbpedia.org/resource/Sepiola_aurantiaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Sepiola_aurantiaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commodity103076708"
"http://dbpedia.org/resource/Sepiola_aurantiaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sepiola_aurantiaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mollusk"
"http://dbpedia.org/resource/Sepiola_aurantiaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sepiola_aurantiaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Sepiola_aurantiaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Merchandise103748886"
"http://dbpedia.org/resource/Sepiola_aurantiaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sepiola_aurantiaca","http://www.w3.org/2000/01/rdf-schema#label","Sepiola aurantiaca"
"http://dbpedia.org/resource/Sepiola_aurantiaca","http://www.w3.org/2000/01/rdf-schema#label","Sepiola aurantiaca"
"http://dbpedia.org/resource/Sepiola_aurantiaca","http://www.w3.org/2000/01/rdf-schema#label","Sepiola aurantiaca"
"http://dbpedia.org/resource/Sepiola_aurantiaca","http://www.w3.org/2000/01/rdf-schema#label","Sepiola aurantiaca"
"http://dbpedia.org/resource/Sepiola_aurantiaca","http://www.w3.org/2000/01/rdf-schema#label","Sepiola aurantiaca"
"http://dbpedia.org/resource/Sepiola_aurantiaca","http://www.w3.org/2000/01/rdf-schema#comment","La sepiola aurantiaca (Sepiola aurantiaca Jatta, 1896), nota anche come sepiola d'oro, è una rara specie di sepiola, nativa del nord Atlantico."
"http://dbpedia.org/resource/Sepiola_aurantiaca","http://www.w3.org/2000/01/rdf-schema#comment","Sepiola aurantiaca, also known as the golden bobtail squid, is a rare species of bobtail squid native to the northeastern Atlantic Ocean. It ranges from southern Norway to the western Mediterranean Sea. S. aurantiaca occurs on the outer continental shelf and in the upper bathyal zone. The depth range of this species is possibly from 200 to 400 m. Both sexes of S. aurantiaca grow to 20 mm in mantle length. The type specimen was collected in the Tyrrhenian Sea and is deposited at the Stazione Zoologica in Naples."
"http://dbpedia.org/resource/Sepiola_aurantiaca","http://www.w3.org/2000/01/rdf-schema#comment","Sepiola aurantiaca é uma espécie de molusco pertencente à família , conhecida por chopo. A autoridade científica da espécie é , tendo sido descrita no ano de 1896. Trata-se de uma espécie presente no território português, incluindo a zona económica exclusiva."
"http://dbpedia.org/resource/Sepiola_aurantiaca","http://www.w3.org/2000/01/rdf-schema#comment","Sepiola aurantiaca är en bläckfiskart som beskrevs av 1896. Sepiola aurantiaca ingår i släktet Sepiola och familjen Sepiolidae. IUCN kategoriserar arten globalt som livskraftig. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Sepiola_aurantiaca","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sepiola_aurantiaca.jpg"
"http://dbpedia.org/resource/Sepiola_aurantiaca","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bobtail_squid"
"http://dbpedia.org/resource/Sepiola_aurantiaca","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marine_molluscs_of_Europe"
"http://dbpedia.org/resource/Sepiola_aurantiaca","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Molluscs_of_the_Mediterranean_Sea"
"http://dbpedia.org/resource/Sepiola_aurantiaca","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Molluscs_of_the_Atlantic_Ocean"
"http://dbpedia.org/resource/Sepiola_aurantiaca","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cephalopods_of_Europe"
"http://dbpedia.org/resource/Sepiola_aurantiaca","http://dbpedia.org/ontology/wikiPageID",9527660
"http://dbpedia.org/resource/Sepiola_aurantiaca","http://dbpedia.org/ontology/wikiPageRevisionID",1055968784
"http://dbpedia.org/resource/Sepiola_aurantiaca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_specimen"
"http://dbpedia.org/resource/Sepiola_aurantiaca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean_Sea"
"http://dbpedia.org/resource/Sepiola_aurantiaca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bathyal_zone"
"http://dbpedia.org/resource/Sepiola_aurantiaca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cephalopods_of_Europe"
"http://dbpedia.org/resource/Sepiola_aurantiaca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Ocean"
"http://dbpedia.org/resource/Sepiola_aurantiaca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bobtail_squid"
"http://dbpedia.org/resource/Sepiola_aurantiaca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mantle_(mollusc)"
"http://dbpedia.org/resource/Sepiola_aurantiaca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobtail_squid"
"http://dbpedia.org/resource/Sepiola_aurantiaca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyrrhenian_Sea"
"http://dbpedia.org/resource/Sepiola_aurantiaca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stazione_Zoologica"
"http://dbpedia.org/resource/Sepiola_aurantiaca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marine_molluscs_of_Europe"
"http://dbpedia.org/resource/Sepiola_aurantiaca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_shelf"
"http://dbpedia.org/resource/Sepiola_aurantiaca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naples"
"http://dbpedia.org/resource/Sepiola_aurantiaca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Molluscs_of_the_Atlantic_Ocean"
"http://dbpedia.org/resource/Sepiola_aurantiaca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Molluscs_of_the_Mediterranean_Sea"
"http://dbpedia.org/resource/Sepiola_aurantiaca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Sepiola_aurantiaca","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Bc4n"
"http://dbpedia.org/resource/Sepiola_aurantiaca","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Sepiola_aurantiaca"
"http://dbpedia.org/resource/Sepiola_aurantiaca","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Sepiola_aurantiaca"
"http://dbpedia.org/resource/Sepiola_aurantiaca","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/species/61455"
"http://dbpedia.org/resource/Sepiola_aurantiaca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02phxsc"
"http://dbpedia.org/resource/Sepiola_aurantiaca","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sepiola_aurantiaca"
"http://dbpedia.org/resource/Sepiola_aurantiaca","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sepiola_aurantiaca"
"http://dbpedia.org/resource/Sepiola_aurantiaca","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sepiola_aurantiaca"
"http://dbpedia.org/resource/Sepiola_aurantiaca","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sepiola_aurantiaca"
