"subject","predicate","object"
"http://dbpedia.org/resource/Bolt_thrust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Bolt_thrust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bolt_thrust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Bolt_thrust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bolt_thrust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Bolt_thrust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Firearm103343853"
"http://dbpedia.org/resource/Bolt_thrust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bolt_thrust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFirearms"
"http://dbpedia.org/resource/Bolt_thrust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/Bolt_thrust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gun103467984"
"http://dbpedia.org/resource/Bolt_thrust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Bolt_thrust","http://www.w3.org/2000/01/rdf-schema#label","Bolt thrust"
"http://dbpedia.org/resource/Bolt_thrust","http://www.w3.org/2000/01/rdf-schema#comment","Bolt thrust or breech pressure is a term used in internal ballistics and firearms (whether small arms or artillery) that describes the amount of rearward force exerted by the propellant gases on the bolt or breech of a firearm action or breech when a projectile is fired. The applied force has both magnitude and direction, making it a vector quantity. Bolt thrust is not a measure to determine the amount of recoil or free recoil."
"http://dbpedia.org/resource/Bolt_thrust","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bolt_thrust.jpg"
"http://dbpedia.org/resource/Bolt_thrust","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Firearm_terminology"
"http://dbpedia.org/resource/Bolt_thrust","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ammunition"
