"subject","predicate","object"
"http://dbpedia.org/resource/R._Austin_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/R._Austin_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/R._Austin_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishCrimeFictionWriters"
"http://dbpedia.org/resource/R._Austin_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/R._Austin_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/R._Austin_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/R._Austin_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/R._Austin_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/R._Austin_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/R._Austin_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/R._Austin_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/R._Austin_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/R._Austin_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWriters"
"http://dbpedia.org/resource/R._Austin_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPeople"
"http://dbpedia.org/resource/R._Austin_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/R._Austin_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryBritishWriters"
"http://dbpedia.org/resource/R._Austin_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishCrimeFictionWriters"
"http://dbpedia.org/resource/R._Austin_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLondon"
"http://dbpedia.org/resource/R._Austin_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageWriters"
"http://dbpedia.org/resource/R._Austin_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/R._Austin_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/R._Austin_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/R._Austin_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/R._Austin_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/R._Austin_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/R._Austin_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/R._Austin_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/R._Austin_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/R._Austin_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/R._Austin_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/R._Austin_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/R._Austin_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/R._Austin_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/R._Austin_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoyalArmyMedicalCorpsOfficers"
"http://dbpedia.org/resource/R._Austin_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/R._Austin_Freeman","http://www.w3.org/2000/01/rdf-schema#label","理查·奧斯汀·傅里曼"
"http://dbpedia.org/resource/R._Austin_Freeman","http://www.w3.org/2000/01/rdf-schema#label","Фримен, Ричард Остин"
"http://dbpedia.org/resource/R._Austin_Freeman","http://www.w3.org/2000/01/rdf-schema#label","Richard Austin Freeman"
"http://dbpedia.org/resource/R._Austin_Freeman","http://www.w3.org/2000/01/rdf-schema#label","オースティン・フリーマン"
"http://dbpedia.org/resource/R._Austin_Freeman","http://www.w3.org/2000/01/rdf-schema#label","R. Austin Freeman"
"http://dbpedia.org/resource/R._Austin_Freeman","http://www.w3.org/2000/01/rdf-schema#label","Richard Austin Freeman"
"http://dbpedia.org/resource/R._Austin_Freeman","http://www.w3.org/2000/01/rdf-schema#label","R. Austin Freeman"
"http://dbpedia.org/resource/R._Austin_Freeman","http://www.w3.org/2000/01/rdf-schema#label","Richard Austin Freeman"
"http://dbpedia.org/resource/R._Austin_Freeman","http://www.w3.org/2000/01/rdf-schema#comment","Richard Austin Freeman (Londres, 11 avril 1862 - Gravesend, 28 septembre 1943) est un auteur britannique de roman policier."
"http://dbpedia.org/resource/R._Austin_Freeman","http://www.w3.org/2000/01/rdf-schema#comment","Richard Austin Freeman (* 11. April 1862 in Marylebone, London, England; † 28. September 1943 in Gravesend, Grafschaft Kent, England) war ein britischer Kriminalschriftsteller. Er schrieb seine Romane und Kurzgeschichten auch unter dem Kürzel R. Austin Freeman, Austin Freeman und unter dem Pseudonym Clifford Ashdown."
"http://dbpedia.org/resource/R._Austin_Freeman","http://www.w3.org/2000/01/rdf-schema#comment","理查·奧斯汀·傅里曼（Richard Austin Freeman，1862年4月11日－1943年9月28日）是英國推理小說作家，主角是法醫偵探。1907年，理查·奧斯汀·傅里曼創作首部以宋戴克博士為主角長篇推理小說《紅拇指印》。理查·奧斯汀·傅里曼的短篇集小說《歌唱的白骨》首創倒敘推理小說型態：在故事前半段明確描述犯罪行為及犯罪者身份，後半段則是偵探的調查過程。 許多宋戴克博士的故事涉及熱帶醫學，冶金學和毒物學等領域。"
"http://dbpedia.org/resource/R._Austin_Freeman","http://www.w3.org/2000/01/rdf-schema#comment","Ричард Остин Фримен (англ. Richard Austin Freeman, 11 апреля 1862 — 28 сентября 1943) — британский писатель, автор детективов о судебно-медицинском следователе докторе Торндайке. Фримен утверждал, что изобрел перевёрнутый детектив. Был членом Детективного клуба с самого его основания в 1930 году. Фримен использовал свой опыт работы хирургом при написании книг, в его романах есть много отсылок к таким наукам как тропическая медицина и токсикология."
"http://dbpedia.org/resource/R._Austin_Freeman","http://www.w3.org/2000/01/rdf-schema#comment","Richard Austin Freeman (Londra, 11 aprile 1862 – Gravesend, 28 settembre 1943) è stato uno scrittore e medico britannico specializzato in gialli."
"http://dbpedia.org/resource/R._Austin_Freeman","http://www.w3.org/2000/01/rdf-schema#comment","Richard Austin Freeman, född 1862, död 1943 var en brittisk deckarförfattare och skaparen av kriminalteknikern . Han anses ha skapat den inverterade deckaren där läsaren vet från början vem mördaren är, men inte hur eller ens om polisen ska kunna gripa brottslingen."
"http://dbpedia.org/resource/R._Austin_Freeman","http://www.w3.org/2000/01/rdf-schema#comment","リチャード・オースティン・フリーマン（Richard Austin Freeman, 1862年4月11日 - 1943年9月28日）は、イギリスの推理作家。ジョン・イヴリン・ソーンダイク博士を主人公とした推理小説で人気を博した。犯罪描写に優れ、倒叙推理小説の創始者とされる。"
"http://dbpedia.org/resource/R._Austin_Freeman","http://www.w3.org/2000/01/rdf-schema#comment","Dr. Richard Austin Freeman MRCS LSA (11 April 1862 – 28 September 1943) was a British writer of detective stories, mostly featuring the medico-legal forensic investigator Dr. Thorndyke. He invented the inverted detective story (a crime fiction in which the commission of the crime is described at the beginning, usually including the identity of the perpetrator, with the story then describing the detective's attempt to solve the mystery). This invention has been described as Freeman's most noticeable contribution to detective fiction. Freeman used some of his early experiences as a colonial surgeon in his novels. Many of the Dr. Thorndyke stories involve genuine, but sometimes arcane, points of scientific knowledge, from areas such as tropical medicine, metallurgy and toxicology."
"http://dbpedia.org/resource/R._Austin_Freeman","http://xmlns.com/foaf/0.1/name","Richard Austin Freeman"
"http://dbpedia.org/resource/R._Austin_Freeman","http://dbpedia.org/property/name","Richard Austin Freeman"
"http://dbpedia.org/resource/R._Austin_Freeman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cover--The_Uttermost_Farthing.jpg"
"http://dbpedia.org/resource/R._Austin_Freeman","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/R._Austin_Freeman","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/R._Austin_Freeman","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Soho"
"http://dbpedia.org/resource/R._Austin_Freeman","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Kent"
"http://dbpedia.org/resource/R._Austin_Freeman","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Gravesend"
"http://dbpedia.org/resource/R._Austin_Freeman","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/R._Austin_Freeman","http://dbpedia.org/property/deathPlace","Gravesend, Kent, England"
"http://dbpedia.org/resource/R._Austin_Freeman","http://dbpedia.org/ontology/deathDate",1943-09-28
"http://dbpedia.org/resource/R._Austin_Freeman","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/London"
