"subject","predicate","object"
"http://dbpedia.org/resource/Gilbertville,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnincorporatedCommunitiesInMaine"
"http://dbpedia.org/resource/Gilbertville,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Community108223802"
"http://dbpedia.org/resource/Gilbertville,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnincorporatedCommunitiesInOxfordCounty,Maine"
"http://dbpedia.org/resource/Gilbertville,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Gilbertville,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Gilbertville,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Gilbertville,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gilbertville,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Gilbertville,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Gilbertville,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Gilbertville,_Maine","http://www.w3.org/2000/01/rdf-schema#label","Gilbertville, Maine"
"http://dbpedia.org/resource/Gilbertville,_Maine","http://www.w3.org/2000/01/rdf-schema#comment","Gilbertville is a community in the town of Canton in Oxford County, Maine, about 30 miles (48 km) northwest of the city of Augusta. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Gilbertville,_Maine","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.45711898803711
"http://dbpedia.org/resource/Gilbertville,_Maine","http://www.w3.org/2003/01/geo/wgs84_pos#long",-70.30654907226562
"http://dbpedia.org/resource/Gilbertville,_Maine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Oxford_County,_Maine"
"http://dbpedia.org/resource/Gilbertville,_Maine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Maine"
"http://dbpedia.org/resource/Gilbertville,_Maine","http://dbpedia.org/ontology/wikiPageID",2830523
"http://dbpedia.org/resource/Gilbertville,_Maine","http://dbpedia.org/ontology/wikiPageRevisionID",939692493
"http://dbpedia.org/resource/Gilbertville,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canton,_Maine"
"http://dbpedia.org/resource/Gilbertville,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_County,_Maine"
"http://dbpedia.org/resource/Gilbertville,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Maine"
"http://dbpedia.org/resource/Gilbertville,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Oxford_County,_Maine"
"http://dbpedia.org/resource/Gilbertville,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augusta,_Maine"
"http://dbpedia.org/resource/Gilbertville,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine"
"http://dbpedia.org/resource/Gilbertville,_Maine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5561445"
"http://dbpedia.org/resource/Gilbertville,_Maine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049z7pc"
"http://dbpedia.org/resource/Gilbertville,_Maine","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4965212/"
"http://dbpedia.org/resource/Gilbertville,_Maine","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gilbertville,_Maine"
"http://dbpedia.org/resource/Gilbertville,_Maine","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kVJ3"
"http://dbpedia.org/resource/Gilbertville,_Maine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Gilbertville,_Maine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Gilbertville,_Maine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Gilbertville,_Maine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Gilbertville,_Maine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maine-geo-stub"
"http://dbpedia.org/resource/Gilbertville,_Maine","http://www.georss.org/georss/point","44.457119 -70.306549"
"http://dbpedia.org/resource/Gilbertville,_Maine","http://dbpedia.org/ontology/abstract","Gilbertville is a community in the town of Canton in Oxford County, Maine, about 30 miles (48 km) northwest of the city of Augusta. 
* v 
* t 
* e"
