"subject","predicate","object"
"http://dbpedia.org/resource/Piers_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Piers_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Piers_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Piers_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Piers_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Piers_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Piers_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Piers_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Piers_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Piers_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Piers_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Piers_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Piers_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Piers_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Piers_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Piers_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Piers_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Piers_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Piers_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Piers_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Piers_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGulfIslands"
"http://dbpedia.org/resource/Piers_Island","http://www.w3.org/2000/01/rdf-schema#label","Piers Island"
"http://dbpedia.org/resource/Piers_Island","http://www.w3.org/2000/01/rdf-schema#label","Piers Island"
"http://dbpedia.org/resource/Piers_Island","http://www.w3.org/2000/01/rdf-schema#comment","Piers Island is a small island in , British Columbia, Canada. The channel joins Saanich Inlet on the west with to Haro Strait on the east, which is the section of the Canada–US border separating the Gulf Islands in British Columbia, of which Piers is a part, from the San Juan Islands of Washington state. Haro Strait is part of the Inside Passage from Washington to Alaska through which ships can find waters relatively sheltered from Pacific Ocean waves and storms for most of its length. Piers Island is separated from the somewhat larger Portland Island by to the northeast."
"http://dbpedia.org/resource/Piers_Island","http://www.w3.org/2000/01/rdf-schema#comment","Piers Island är en ö i Kanada. Den ligger i countyt Capital Regional District och provinsen British Columbia, i den södra delen av landet, 3 600 km väster om huvudstaden Ottawa. Arean är 1,1 kvadratkilometer. Terrängen på Piers Island är platt. Öns högsta punkt är 48 meter över havet. Den sträcker sig 1,2 kilometer i nord-sydlig riktning, och 1,4 kilometer i öst-västlig riktning."
"http://dbpedia.org/resource/Piers_Island","http://xmlns.com/foaf/0.1/name","Piers Island"
"http://dbpedia.org/resource/Piers_Island","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.70000076293945
"http://dbpedia.org/resource/Piers_Island","http://www.w3.org/2003/01/geo/wgs84_pos#long",-123.4166641235352
"http://dbpedia.org/resource/Piers_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Piers_Island.jpg"
"http://dbpedia.org/resource/Piers_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islands_of_the_Gulf_Islands"
"http://dbpedia.org/resource/Piers_Island","http://dbpedia.org/ontology/wikiPageID",20158591
"http://dbpedia.org/resource/Piers_Island","http://dbpedia.org/ontology/wikiPageRevisionID",1008247166
"http://dbpedia.org/resource/Piers_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Juan_Islands"
"http://dbpedia.org/resource/Piers_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Piers_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Piers_(naval_officer)"
"http://dbpedia.org/resource/Piers_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada–United_States_border"
"http://dbpedia.org/resource/Piers_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_and_territories_of_Canada"
"http://dbpedia.org/resource/Piers_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haro_Strait"
"http://dbpedia.org/resource/Piers_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colburne_Passage"
"http://dbpedia.org/resource/Piers_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland_Island"
"http://dbpedia.org/resource/Piers_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satellite_Channel"
"http://dbpedia.org/resource/Piers_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_Islands"
"http://dbpedia.org/resource/Piers_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/Piers_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surgeon"
"http://dbpedia.org/resource/Piers_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(U.S._state)"
"http://dbpedia.org/resource/Piers_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shute_Passage"
"http://dbpedia.org/resource/Piers_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islands_of_the_Gulf_Islands"
"http://dbpedia.org/resource/Piers_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doukhobor"
