"subject","predicate","object"
"http://dbpedia.org/resource/People's_Park,_Halifax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/People's_Park,_Halifax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/People's_Park,_Halifax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/People's_Park,_Halifax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/People's_Park,_Halifax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/People's_Park,_Halifax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/People's_Park,_Halifax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/People's_Park,_Halifax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/People's_Park,_Halifax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksAndOpenSpacesInWestYorkshire"
"http://dbpedia.org/resource/People's_Park,_Halifax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeII*HistoricParksInEngland"
"http://dbpedia.org/resource/People's_Park,_Halifax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/People's_Park,_Halifax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/People's_Park,_Halifax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/People's_Park,_Halifax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/People's_Park,_Halifax","http://www.w3.org/2000/01/rdf-schema#label","People's Park, Halifax"
"http://dbpedia.org/resource/People's_Park,_Halifax","http://www.w3.org/2000/01/rdf-schema#comment","The People's Park is a park in Halifax, West Yorkshire, England. It was given to the people of Halifax in 1857 by local carpet manufacturer Sir Francis Crossley. The park was originally designed by Joseph Paxton, but suffering neglect in the late 20th century until a major restoration project which started in 1995. It is listed as Grade II* in the Register of Historic Parks and Gardens of special historic interest in England, and the Crossley Pavilion, a building in the park, is a Grade II* listed building."
"http://dbpedia.org/resource/People's_Park,_Halifax","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.71929931640625
"http://dbpedia.org/resource/People's_Park,_Halifax","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.873499989509583
"http://dbpedia.org/resource/People's_Park,_Halifax","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peoples_Park_-_geograph.org.uk_-_936017.jpg"
"http://dbpedia.org/resource/People's_Park,_Halifax","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parks_and_open_spaces_in_West_Yorkshire"
"http://dbpedia.org/resource/People's_Park,_Halifax","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Calderdale"
"http://dbpedia.org/resource/People's_Park,_Halifax","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Halifax,_West_Yorkshire"
"http://dbpedia.org/resource/People's_Park,_Halifax","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II*_listed_parks_and_gardens_in_West_Yorkshire"
"http://dbpedia.org/resource/People's_Park,_Halifax","http://dbpedia.org/ontology/wikiPageID",42505784
"http://dbpedia.org/resource/People's_Park,_Halifax","http://dbpedia.org/ontology/wikiPageRevisionID",1083683073
"http://dbpedia.org/resource/People's_Park,_Halifax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parks_and_open_spaces_in_West_Yorkshire"
"http://dbpedia.org/resource/People's_Park,_Halifax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Register_of_Historic_Parks_and_Gardens_of_special_historic_interest_in_England"
"http://dbpedia.org/resource/People's_Park,_Halifax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Calderdale"
"http://dbpedia.org/resource/People's_Park,_Halifax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Crossley"
"http://dbpedia.org/resource/People's_Park,_Halifax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Paxton"
"http://dbpedia.org/resource/People's_Park,_Halifax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Halifax,_West_Yorkshire"
"http://dbpedia.org/resource/People's_Park,_Halifax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Yorkshire"
"http://dbpedia.org/resource/People's_Park,_Halifax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_building"
"http://dbpedia.org/resource/People's_Park,_Halifax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_buildings_in_Halifax,_West_Yorkshire"
"http://dbpedia.org/resource/People's_Park,_Halifax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England"
"http://dbpedia.org/resource/People's_Park,_Halifax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax,_West_Yorkshire"
"http://dbpedia.org/resource/People's_Park,_Halifax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Peoples_Park_-_geograph.org.uk_-_936017.jpg"
"http://dbpedia.org/resource/People's_Park,_Halifax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_II*_listed_parks_and_gardens_in_West_Yorkshire"
"http://dbpedia.org/resource/People's_Park,_Halifax","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parksandgardens.org/places-and-people/site/2609/summary"
"http://dbpedia.org/resource/People's_Park,_Halifax","http://dbpedia.org/ontology/wikiPageExternalLink","http://vscg.co.uk/case-studies/halifax-west-yorkshire"
