"subject","predicate","object"
"http://dbpedia.org/resource/Billy_Baxter_(poker_player)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Billy_Baxter_(poker_player)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Billy_Baxter_(poker_player)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Billy_Baxter_(poker_player)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Billy_Baxter_(poker_player)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Billy_Baxter_(poker_player)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Billy_Baxter_(poker_player)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Billy_Baxter_(poker_player)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Billy_Baxter_(poker_player)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Billy_Baxter_(poker_player)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Billy_Baxter_(poker_player)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PersonWithOccupation"
"http://dbpedia.org/resource/Billy_Baxter_(poker_player)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Billy_Baxter_(poker_player)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Billy_Baxter_(poker_player)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Billy_Baxter_(poker_player)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanGinPlayers"
"http://dbpedia.org/resource/Billy_Baxter_(poker_player)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Billy_Baxter_(poker_player)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Billy_Baxter_(poker_player)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Billy_Baxter_(poker_player)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTheLasVegasValley"
"http://dbpedia.org/resource/Billy_Baxter_(poker_player)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Billy_Baxter_(poker_player)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Billy_Baxter_(poker_player)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Billy_Baxter_(poker_player)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Billy_Baxter_(poker_player)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Billy_Baxter_(poker_player)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Billy_Baxter_(poker_player)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Billy_Baxter_(poker_player)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Billy_Baxter_(poker_player)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Billy_Baxter_(poker_player)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Billy_Baxter_(poker_player)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPokerPlayers"
"http://dbpedia.org/resource/Billy_Baxter_(poker_player)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PokerPlayer"
"http://dbpedia.org/resource/Billy_Baxter_(poker_player)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromAugusta,Georgia"
"http://dbpedia.org/resource/Billy_Baxter_(poker_player)","http://www.w3.org/2000/01/rdf-schema#label","Billy Baxter"
"http://dbpedia.org/resource/Billy_Baxter_(poker_player)","http://www.w3.org/2000/01/rdf-schema#label","بيلي باكستر (لاعب بوكر)"
"http://dbpedia.org/resource/Billy_Baxter_(poker_player)","http://www.w3.org/2000/01/rdf-schema#label","Billy Baxter"
"http://dbpedia.org/resource/Billy_Baxter_(poker_player)","http://www.w3.org/2000/01/rdf-schema#label","Billy Baxter"
"http://dbpedia.org/resource/Billy_Baxter_(poker_player)","http://www.w3.org/2000/01/rdf-schema#label","Billy Baxter (Pokerspieler)"
"http://dbpedia.org/resource/Billy_Baxter_(poker_player)","http://www.w3.org/2000/01/rdf-schema#label","Billy Baxter (poker player)"
"http://dbpedia.org/resource/Billy_Baxter_(poker_player)","http://www.w3.org/2000/01/rdf-schema#comment","بيلي باكستر (بالإنجليزية: Billy Baxter)‏ هو لاعب بوكر أمريكي، ولد في 1940 في أوغستا في الولايات المتحدة."
"http://dbpedia.org/resource/Billy_Baxter_(poker_player)","http://www.w3.org/2000/01/rdf-schema#comment","William E. Baxter jr. (ur. 1940) – amerykański pokerzysta zawodowy, w 2006 włączony do . W 1975 odbył podróż poślubną na Hawaje, a podczas powrotu razem z żoną zawitali do Las Vegas. Mieszkali tam 9 miesięcy, podczas których Baxter zarabiał na życie grą w pokera. Poznał wtedy ówczesne legendy tej gry, m.in. Doyle Brunsona, Puggy'ego Pearsona, czy . Baxter wygrał siedem bransoletek WSOP, zrównał się tym z samym z i przegrywa jeszcze z siedmioma innymi graczami (zobacz:Wielokrotni zwycięzcy bransoletek World Series of Poker)."
"http://dbpedia.org/resource/Billy_Baxter_(poker_player)","http://www.w3.org/2000/01/rdf-schema#comment","Billy Baxter (Augusta (Georgia), 1940) is een professionele pokerspeler uit de Verenigde Staten. Met zeven World Series of Poker toernooien op zijn naam, staat hij zevende in de lijst met meeste WSOP overwinningen. Alleen Erik Seidel, Johnny Moss, Johnny Chan, Doyle Brunson, Phil Hellmuth en Phil Ivey hebben er meer. In 2006 werd Baxter opgenomen in de Poker Hall of Fame."
"http://dbpedia.org/resource/Billy_Baxter_(poker_player)","http://www.w3.org/2000/01/rdf-schema#comment","William E. „Billy“ Baxter, Jr. (* 1940 in Augusta, Georgia) ist ein professioneller US-amerikanischer Pokerspieler. Er ist siebenfacher Braceletgewinner der World Series of Poker. Baxter ist Mitglied der Poker Hall of Fame und wurde 2019 als einer der 50 besten Spieler der Pokergeschichte genannt."
"http://dbpedia.org/resource/Billy_Baxter_(poker_player)","http://www.w3.org/2000/01/rdf-schema#comment","William E. Baxter, Jr. (born 1940) is an American professional poker player and sports bettor. He has won numerous tournament titles in his career as a professional poker player, including seven World Series of Poker bracelets. He was inducted into the Poker Hall of Fame in 2006."
"http://dbpedia.org/resource/Billy_Baxter_(poker_player)","http://www.w3.org/2000/01/rdf-schema#comment","William E. Baxter Jr., meglio noto come Billy Baxter (Augusta, 1940), è un giocatore di poker statunitense. Dal 2006 fa parte del Poker Hall of Fame. In carriera ha vinto 7 braccialetti delle World Series of Poker: 5 nella specialità del Deuce to Seven, uno nel Razz ed un altro nell'Ace to Five Draw. Nella classifica dei più titolati figura al 7º posto, alla pari con Mến Nguyễn. Vanta inoltre 29 piazzamenti a premi alle WSOP (l'ultimo nel 2010) ed un 22º posto come risultato migliore in un Main Event (nel 1997)."
"http://dbpedia.org/resource/Billy_Baxter_(poker_player)","http://dbpedia.org/property/name","Billy Baxter"
"http://dbpedia.org/resource/Billy_Baxter_(poker_player)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Billybaxter.jpg"
"http://dbpedia.org/resource/Billy_Baxter_(poker_player)","http://dbpedia.org/property/birthPlace","Augusta, Georgia, U.S."
"http://dbpedia.org/resource/Billy_Baxter_(poker_player)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_the_Las_Vegas_Valley"
"http://dbpedia.org/resource/Billy_Baxter_(poker_player)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Poker_Hall_of_Fame_inductees"
"http://dbpedia.org/resource/Billy_Baxter_(poker_player)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Billy_Baxter_(poker_player)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_poker_players"
"http://dbpedia.org/resource/Billy_Baxter_(poker_player)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Super_Bowl_of_Poker_event_winners"
"http://dbpedia.org/resource/Billy_Baxter_(poker_player)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_gin_players"
"http://dbpedia.org/resource/Billy_Baxter_(poker_player)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Augusta,_Georgia"
"http://dbpedia.org/resource/Billy_Baxter_(poker_player)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_Series_of_Poker_bracelet_winners"
"http://dbpedia.org/resource/Billy_Baxter_(poker_player)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940_births"
"http://dbpedia.org/resource/Billy_Baxter_(poker_player)","http://dbpedia.org/ontology/wikiPageID",3557804
"http://dbpedia.org/resource/Billy_Baxter_(poker_player)","http://dbpedia.org/ontology/wikiPageRevisionID",1104297748
"http://dbpedia.org/resource/Billy_Baxter_(poker_player)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_World_Series_of_Poker"
"http://dbpedia.org/resource/Billy_Baxter_(poker_player)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii"
"http://dbpedia.org/resource/Billy_Baxter_(poker_player)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Poker_Hall_of_Fame_inductees"
"http://dbpedia.org/resource/Billy_Baxter_(poker_player)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_the_Las_Vegas_Valley"
"http://dbpedia.org/resource/Billy_Baxter_(poker_player)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Billy_Baxter_(poker_player)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augusta_College_(Kentucky)"
"http://dbpedia.org/resource/Billy_Baxter_(poker_player)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doyle_Brunson"
"http://dbpedia.org/resource/Billy_Baxter_(poker_player)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_poker_players"
"http://dbpedia.org/resource/Billy_Baxter_(poker_player)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earned_income"
"http://dbpedia.org/resource/Billy_Baxter_(poker_player)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Series_of_Poker"
"http://dbpedia.org/resource/Billy_Baxter_(poker_player)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unearned_income"
"http://dbpedia.org/resource/Billy_Baxter_(poker_player)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Ivey"
"http://dbpedia.org/resource/Billy_Baxter_(poker_player)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deuce-to-seven_low"
"http://dbpedia.org/resource/Billy_Baxter_(poker_player)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_World_Series_of_Poker"
"http://dbpedia.org/resource/Billy_Baxter_(poker_player)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas_Valley"
"http://dbpedia.org/resource/Billy_Baxter_(poker_player)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_hold'em"
"http://dbpedia.org/resource/Billy_Baxter_(poker_player)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_gin_players"
"http://dbpedia.org/resource/Billy_Baxter_(poker_player)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Augusta,_Georgia"
"http://dbpedia.org/resource/Billy_Baxter_(poker_player)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Super_Bowl_of_Poker_event_winners"
"http://dbpedia.org/resource/Billy_Baxter_(poker_player)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevada"
"http://dbpedia.org/resource/Billy_Baxter_(poker_player)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_bettor"
