"subject","predicate","object"
"http://dbpedia.org/resource/Alexander_J._Ellis","http://www.w3.org/2000/01/rdf-schema#label","Alexander J. Ellis"
"http://dbpedia.org/resource/Alexander_J._Ellis","http://dbpedia.org/ontology/wikiPageID",779266
"http://dbpedia.org/resource/Alexander_J._Ellis","http://dbpedia.org/ontology/wikiPageRevisionID",970778121
"http://dbpedia.org/resource/Alexander_J._Ellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_John_Ellis"
"http://dbpedia.org/resource/Alexander_J._Ellis","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Alexander_John_Ellis"
"http://dbpedia.org/resource/Alexander_J._Ellis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_short_name"
"http://dbpedia.org/resource/Alexander_J._Ellis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Alexander_J._Ellis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Alexander_J._Ellis?oldid=970778121&ns=0"
"http://dbpedia.org/resource/Alexander_J._Ellis","http://dbpedia.org/ontology/wikiPageLength",87
"http://dbpedia.org/resource/Alexander_J._Ellis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Alexander_J._Ellis"
