"subject","predicate","object"
"http://dbpedia.org/resource/Atomic_Age","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Era115248564"
"http://dbpedia.org/resource/Atomic_Age","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Atomic_Age","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Atomic_Age","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Atomic_Age","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricalEras"
"http://dbpedia.org/resource/Atomic_Age","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Atomic_Age","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Atomic_Age","http://www.w3.org/2000/01/rdf-schema#label","Era atòmica"
"http://dbpedia.org/resource/Atomic_Age","http://www.w3.org/2000/01/rdf-schema#label","Âge atomique"
"http://dbpedia.org/resource/Atomic_Age","http://www.w3.org/2000/01/rdf-schema#label","Atomic Age"
"http://dbpedia.org/resource/Atomic_Age","http://www.w3.org/2000/01/rdf-schema#label","Zaman Atom"
"http://dbpedia.org/resource/Atomic_Age","http://www.w3.org/2000/01/rdf-schema#label","Atomzeitalter"
"http://dbpedia.org/resource/Atomic_Age","http://www.w3.org/2000/01/rdf-schema#label","Era atomica"
"http://dbpedia.org/resource/Atomic_Age","http://www.w3.org/2000/01/rdf-schema#label","Era atómica"
"http://dbpedia.org/resource/Atomic_Age","http://www.w3.org/2000/01/rdf-schema#label","Era Atómica"
"http://dbpedia.org/resource/Atomic_Age","http://www.w3.org/2000/01/rdf-schema#label","Era atomu"
"http://dbpedia.org/resource/Atomic_Age","http://www.w3.org/2000/01/rdf-schema#label","원자시대"
"http://dbpedia.org/resource/Atomic_Age","http://www.w3.org/2000/01/rdf-schema#label","核時代"
"http://dbpedia.org/resource/Atomic_Age","http://www.w3.org/2000/01/rdf-schema#label","Atomový věk"
"http://dbpedia.org/resource/Atomic_Age","http://www.w3.org/2000/01/rdf-schema#label","核子時代"
"http://dbpedia.org/resource/Atomic_Age","http://www.w3.org/2000/01/rdf-schema#label","عصر الذرة"
"http://dbpedia.org/resource/Atomic_Age","http://www.w3.org/2000/01/rdf-schema#comment","La era atómica (también conocida como era nuclear) fue una expresión usada durante un tiempo en la década de 1950, en la que se creía que las fuentes de energía del futuro serían nucleares. La bomba atómica convertiría a todos los explosivos convencionales en redundantes y las centrales nucleares harían lo mismo con las fuentes de energía fósil, como el carbón o el petróleo. Había un sentimiento general de que todo usaría energía nuclear de alguna clase. Esto incluso pasaría con los automóviles, llevando a Ford a mostrar el concepto de Ford Nucleon al público en 1958."
"http://dbpedia.org/resource/Atomic_Age","http://www.w3.org/2000/01/rdf-schema#comment","Atomový věk je termín, který označuje dobu po roce 1945, kdy došlo ke shození prvních atomových bomb na japonská města Hirošima a Nagasaki, a také pojem, který označuje využití jaderné energie."
"http://dbpedia.org/resource/Atomic_Age","http://www.w3.org/2000/01/rdf-schema#comment","The Atomic Age, also known as the Atomic Era, is the period of history following the detonation of the first nuclear weapon, The Gadget at the Trinity test in New Mexico, on July 16, 1945, during World War II. Although nuclear chain reactions had been hypothesized in 1933 and the first artificial self-sustaining nuclear chain reaction (Chicago Pile-1) had taken place in December 1942, the Trinity test and the ensuing bombings of Hiroshima and Nagasaki that ended World War II represented the first large-scale use of nuclear technology and ushered in profound changes in sociopolitical thinking and the course of technological development."
"http://dbpedia.org/resource/Atomic_Age","http://www.w3.org/2000/01/rdf-schema#comment","원자시대(原子時代, Atomic Era, Atomic Age)란 최초의 원자폭탄 트리니티가 기폭된 1945년 1월 16일 이후의 시대를 말한다. 물론 그보다 앞선 1933년에 핵연쇄반응의 원리 자체는 이미 이론화되었고(리제 마이트너), 최초의 인공 핵연쇄반응 실험(시카고 파일 1)이 있었던 것은 1942년 12월이다. 하지만 트리니티 핵실험과 히로시마·나가사키 원폭투하야말로 의 최초의 거대한 사용이었으며 그 기술이 인류의 심성에 사회정치적 변환을 일으켰기 때문에 원자폭탄들이 터진 1945년을 기준으로 삼는다. 원자력은 진보와 근대성의 상징이었고, 원자력 발전이나 핵의학처럼 직접적으로 인간의 복리에 도움이 되었지만, 그것은 동시에 핵전쟁, 냉전, 상호확증파괴, 핵확산, 원자력 사고의 두려움을 동반하는 것이었다. 핵기술의 평화적 이용을 군용 핵무기나 테러리스트의 사용에서 완전히 분리하는 것은 어려운 일이다."
"http://dbpedia.org/resource/Atomic_Age","http://www.w3.org/2000/01/rdf-schema#comment","核時代（かくじだい、英語: Atomic Age ; Nuclear Age）は、核兵器の時代を意味する言葉。 「核兵器の歴史」も参照"
