"subject","predicate","object"
"http://dbpedia.org/resource/Heart_pine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Heart_pine","http://www.w3.org/2000/01/rdf-schema#label","Heart pine"
"http://dbpedia.org/resource/Heart_pine","http://www.w3.org/2000/01/rdf-schema#comment","Heart Pine refers to the heartwood of the pine tree, which is the non-living center of the tree trunk, while the sapwood is the outer living layer which transports nutrients. The heartwood from the pine tree, heart pine, is preferred by woodworkers and builders over the sapwood, due to its strength, hardness and golden red coloration. The longleaf pine, the favored tree for heart pine, nearly went extinct due to logging. Before the 18th century, in the United States, longleaf pine forests, covered approximately 30-60 million acres along the coastal plain from Virginia's southern tip to eastern Texas. These pine trees, 80 to 120 feet tall, require 100 to 150 years to become full size and can live up to 500 years. An inch of heart pine requires 30 years growth. Due to deforestation and over-"
"http://dbpedia.org/resource/Heart_pine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heartwood_and_sapwood_in_pinus_sylvestris.jpg"
"http://dbpedia.org/resource/Heart_pine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wood"
"http://dbpedia.org/resource/Heart_pine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pinus"
"http://dbpedia.org/resource/Heart_pine","http://dbpedia.org/ontology/wikiPageID",36827335
"http://dbpedia.org/resource/Heart_pine","http://dbpedia.org/ontology/wikiPageRevisionID",1068013145
"http://dbpedia.org/resource/Heart_pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heartwood"
"http://dbpedia.org/resource/Heart_pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lumber"
"http://dbpedia.org/resource/Heart_pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sapwood_(wood)"
"http://dbpedia.org/resource/Heart_pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longleaf_pine"
"http://dbpedia.org/resource/Heart_pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wood"
"http://dbpedia.org/resource/Heart_pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pinus"
"http://dbpedia.org/resource/Heart_pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turpentine"
"http://dbpedia.org/resource/Heart_pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_stores_industry"
"http://dbpedia.org/resource/Heart_pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pine_tree"
"http://dbpedia.org/resource/Heart_pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Heartwood_and_sapwood_in_pinus_sylvestris.jpg"
"http://dbpedia.org/resource/Heart_pine","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ktC1"
"http://dbpedia.org/resource/Heart_pine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5692472"
"http://dbpedia.org/resource/Heart_pine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j_5719"
"http://dbpedia.org/resource/Heart_pine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Heart_pine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes"
"http://dbpedia.org/resource/Heart_pine","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Heartwood_and_sapwood_in_pinus_sylvestris.jpg?width=300"
"http://dbpedia.org/resource/Heart_pine","http://dbpedia.org/ontology/abstract","Heart Pine refers to the heartwood of the pine tree, which is the non-living center of the tree trunk, while the sapwood is the outer living layer which transports nutrients. The heartwood from the pine tree, heart pine, is preferred by woodworkers and builders over the sapwood, due to its strength, hardness and golden red coloration. The longleaf pine, the favored tree for heart pine, nearly went extinct due to logging. Before the 18th century, in the United States, longleaf pine forests, covered approximately 30-60 million acres along the coastal plain from Virginia's southern tip to eastern Texas. These pine trees, 80 to 120 feet tall, require 100 to 150 years to become full size and can live up to 500 years. An inch of heart pine requires 30 years growth. Due to deforestation and over-harvesting since colonial days, only about 3% of the original Longleaf Pine forest remains. The source of much of the available heart pine found on the market is longleaf pine from old buildings. Before 1900 it was a source for poles, pilings, posts, sawlogs, flooring, plywood, pulpwood and naval stores (tapped for turpentine). Currently heart pine for building and woodworking is procured by reclaiming old lumber and recovering logs, felled pre-1900, from rivers."
"http://dbpedia.org/resource/Heart_pine","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Center"
"http://dbpedia.org/resource/Heart_pine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Heart_pine?oldid=1068013145&ns=0"
"http://dbpedia.org/resource/Heart_pine","http://dbpedia.org/ontology/wikiPageLength",2632
"http://dbpedia.org/resource/Heart_pine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Heart_pine"
