"subject","predicate","object"
"http://dbpedia.org/resource/German_occupation_of_Lithuania_during_World_War_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/German_occupation_of_Lithuania_during_World_War_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/German_occupation_of_Lithuania_during_World_War_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/German_occupation_of_Lithuania_during_World_War_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/German_occupation_of_Lithuania_during_World_War_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/German_occupation_of_Lithuania_during_World_War_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIIOccupiedTerritories"
"http://dbpedia.org/resource/German_occupation_of_Lithuania_during_World_War_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/German_occupation_of_Lithuania_during_World_War_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/German_occupation_of_Lithuania_during_World_War_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/German_occupation_of_Lithuania_during_World_War_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/German_occupation_of_Lithuania_during_World_War_II","http://www.w3.org/2000/01/rdf-schema#label","الاحتلال الألماني لليتوانيا خلال الحرب العالمية الثانية"
"http://dbpedia.org/resource/German_occupation_of_Lithuania_during_World_War_II","http://www.w3.org/2000/01/rdf-schema#label","Ocupación de Lituania por la Alemania nazi"
"http://dbpedia.org/resource/German_occupation_of_Lithuania_during_World_War_II","http://www.w3.org/2000/01/rdf-schema#label","Оккупация Литвы нацистской Германией"
"http://dbpedia.org/resource/German_occupation_of_Lithuania_during_World_War_II","http://www.w3.org/2000/01/rdf-schema#label","Ocupació de Lituània per l'Alemanya nazi"
"http://dbpedia.org/resource/German_occupation_of_Lithuania_during_World_War_II","http://www.w3.org/2000/01/rdf-schema#label","Occupation de la Lituanie pendant la Seconde Guerre mondiale"
"http://dbpedia.org/resource/German_occupation_of_Lithuania_during_World_War_II","http://www.w3.org/2000/01/rdf-schema#label","German occupation of Lithuania during World War II"
"http://dbpedia.org/resource/German_occupation_of_Lithuania_during_World_War_II","http://www.w3.org/2000/01/rdf-schema#label","Німецька окупація Литви під час Другої світової війни"
"http://dbpedia.org/resource/German_occupation_of_Lithuania_during_World_War_II","http://www.w3.org/2000/01/rdf-schema#label","Occupazione tedesca della Lituania"
"http://dbpedia.org/resource/German_occupation_of_Lithuania_during_World_War_II","http://www.w3.org/2000/01/rdf-schema#comment","Оккупа́ция Литвы́ наци́стской Герма́нией (лит. Nacių okupacija Lietuvoje) продолжалась в период с 22 июня 1941 года по 28 января 1945 года, во время Великой Отечественной войны. На первом этапе литовцы воспринимали немцев как освободителей от советского репрессивного режима. В надежде на восстановление независимости и автономии литовцы организовали Временное правительство. Вскоре их отношение к немцам ухудшились, так как нацисты считали литовцев одной из низших рас и эксплуатировали их в целях военных и экономических интересов нацистской Германии. В период оккупации погибло 370 тысяч жителей Литвы, в том числе 190 тысяч литовских евреев."
"http://dbpedia.org/resource/German_occupation_of_Lithuania_during_World_War_II","http://www.w3.org/2000/01/rdf-schema#comment","La ocupación de Lituania por la Alemania nazi duró desde la invasión alemana de la Unión Soviética el 22 de junio de 1941 hasta el final de la batalla de Memel el 28 de enero de 1945. Al principio, los alemanes fueron recibidos como libertadores del represivo régimen soviético que ocupó Lituania antes de la llegada de los alemanes. Con la esperanza de restablecer la independencia o recuperar algo de autonomía, los lituanos organizaron su gobierno provisional. Pronto, las actitudes lituanas hacia los alemanes se transformaron en resistencia pasiva."
"http://dbpedia.org/resource/German_occupation_of_Lithuania_during_World_War_II","http://www.w3.org/2000/01/rdf-schema#comment","The military occupation of Lithuania by Nazi Germany lasted from the German invasion of the Soviet Union on June 22, 1941 to the end of the Battle of Memel on January 28, 1945. At first the Germans were widely welcomed as liberators from the repressive Soviet regime which occupied Lithuania prior to the German arrival. In hopes of re-establishing independence or regaining some autonomy, Lithuanians organized a Provisional Government. Thousands of Lithuanian nationalists then cooperated with the Generalkommissariat, jointly killing almost 200,000 Jews, which marks the highest death rate in any country during the Holocaust."
"http://dbpedia.org/resource/German_occupation_of_Lithuania_during_World_War_II","http://www.w3.org/2000/01/rdf-schema#comment","L'occupazione della Lituania da parte della Germania nazista durò dall'invasione tedesca dell'Unione Sovietica avvenuta il 22 giugno 1941 fino al termine della battaglia di Memel del 28 gennaio 1945. Inizialmente i tedeschi furono accolti come liberatori dai lituani, che erano stati occupati dall'Unione sovietica a seguito del patto Molotov-Ribbentrop. Nella speranza di ristabilire l'indipendenza o di riguadagnare una certa autonomia, i lituani organizzarono un proprio governo provvisorio. Presto però il loro atteggiamento nei confronti dei tedeschi si trasformò in resistenza passiva."
"http://dbpedia.org/resource/German_occupation_of_Lithuania_during_World_War_II","http://www.w3.org/2000/01/rdf-schema#comment","El terme ocupació de Lituània per l'Alemanya nazi es refereix a l'ocupació de Lituània per part de l'Alemanya Nazi des del començament de la invasió de la Unió Soviètica fins al final de la (22 de juny de 1941 al 28 de gener, de 1945). Al principi als alemanys se'ls donava la benvinguda com ""llibertadors"" dels règim soviètic repressiu que ocupava Lituània abans de l'arribada alemanya. Amb esperances de restablir la seva independència o recobrar una mica d'autonomia, els lituans organitzaren el seu . Aviat les actituds lituanes cap als alemanys canviaren envers la resistència pacífica."
"http://dbpedia.org/resource/German_occupation_of_Lithuania_during_World_War_II","http://www.w3.org/2000/01/rdf-schema#comment","استمر احتلال ألمانيا النازية لليتوانيا من الغزو الألماني للاتحاد السوفيتي في 22 يونيو من عام 1941 حتى نهاية معركة ميمل في 28 يناير من عام 1945. تلقى الألمان الترحيب في البداية بصفتهم المحررين من النظام السوفيتي القمعي الذي احتل ليتوانيا قبل وصول الألمان. نظم الليتوانيون حكومتهم المؤقتة على أمل إعادة الاستقلال أو استعادة بعض الحكم الذاتي. سرعان ما تحولت المواقف الليتوانية تجاه الألمان إلى مقاومة سلبية."
"http://dbpedia.org/resource/German_occupation_of_Lithuania_during_World_War_II","http://www.w3.org/2000/01/rdf-schema#comment","Окупація Литви нацистською Німеччиною тривала від вторгнення Німеччини до Радянського Союзу 22 червня 1941 року і до кінця битви при Мемелі 28 січня 1945 року. Спочатку німців приймали як визволителів від репресивного радянського режиму, який окупував Литву до прибуття Німеччини. У надії на відновлення незалежности або відновлення певної автономії литовці організували свій Тимчасовий уряд. Незабаром ставлення литовців до німців змінилося на пасивний опір."
"http://dbpedia.org/resource/German_occupation_of_Lithuania_during_World_War_II","http://www.w3.org/2000/01/rdf-schema#comment","L'occupation allemande de la Lituanie fait partie de l'invasion de l'URSS par l'Allemagne nazie le 22 juin 1941 (opération Barbarossa). Le territoire sera totalement libéré le 28 janvier 1945 par la retraite de la Wehrmacht et sa mise en déroute lors de la bataille de Memel."
"http://dbpedia.org/resource/German_occupation_of_Lithuania_during_World_War_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Memorial_to_the_Jews_victims_of_Nazi_Germany_in_Vilnius2.jpg"
"http://dbpedia.org/resource/German_occupation_of_Lithuania_during_World_War_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-B12290,_Litauen,_Festnahme_von_Juden.jpg"
"http://dbpedia.org/resource/German_occupation_of_Lithuania_during_World_War_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Massacre_of_Jews_in_Lietūkis_garage.jpeg"
"http://dbpedia.org/resource/German_occupation_of_Lithuania_during_World_War_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_146-2000-009-04A,_Litauen,_Soldat_mit_jüdischen_Männern.jpg"
"http://dbpedia.org/resource/German_occupation_of_Lithuania_during_World_War_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reichskommissariat_Ostland_Administrative.png"
"http://dbpedia.org/resource/German_occupation_of_Lithuania_during_World_War_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_used_to_illustrate_Stahlecker's_report_to_Heydrich_on_January_31,_1942.jpg"
"http://dbpedia.org/resource/German_occupation_of_Lithuania_during_World_War_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lithuania_territory_1939-1940.svg"
"http://dbpedia.org/resource/German_occupation_of_Lithuania_during_World_War_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nazi_propaganda_poster_in_Lithuania.png"
"http://dbpedia.org/resource/German_occupation_of_Lithuania_during_World_War_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AntanasSniečkus7-11-1970Vlns.jpg"
"http://dbpedia.org/resource/German_occupation_of_Lithuania_during_World_War_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Germany–Lithuania_military_relations"
"http://dbpedia.org/resource/German_occupation_of_Lithuania_during_World_War_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_Lithuanian_history"
"http://dbpedia.org/resource/German_occupation_of_Lithuania_during_World_War_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_Lithuania_during_World_War_II"
"http://dbpedia.org/resource/German_occupation_of_Lithuania_during_World_War_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Occupation_of_the_Baltic_states"
"http://dbpedia.org/resource/German_occupation_of_Lithuania_during_World_War_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Germany–Soviet_Union_relations"
"http://dbpedia.org/resource/German_occupation_of_Lithuania_during_World_War_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Generalbezirk_Litauen"
"http://dbpedia.org/resource/German_occupation_of_Lithuania_during_World_War_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_the_Soviet_Union"
"http://dbpedia.org/resource/German_occupation_of_Lithuania_during_World_War_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_military_occupations"
"http://dbpedia.org/resource/German_occupation_of_Lithuania_during_World_War_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_occupied_territories"
"http://dbpedia.org/resource/German_occupation_of_Lithuania_during_World_War_II","http://dbpedia.org/ontology/wikiPageID",21858145
"http://dbpedia.org/resource/German_occupation_of_Lithuania_during_World_War_II","http://dbpedia.org/ontology/wikiPageRevisionID",1110751591
"http://dbpedia.org/resource/German_occupation_of_Lithuania_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_war"
"http://dbpedia.org/resource/German_occupation_of_Lithuania_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Committee_for_the_Liberation_of_Lithuania"
"http://dbpedia.org/resource/German_occupation_of_Lithuania_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithuanian_Auxiliary_Police_Battalions"
"http://dbpedia.org/resource/German_occupation_of_Lithuania_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Holocaust"
"http://dbpedia.org/resource/German_occupation_of_Lithuania_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithuanian_Activist_Front"
"http://dbpedia.org/resource/German_occupation_of_Lithuania_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concentration_camp"
"http://dbpedia.org/resource/German_occupation_of_Lithuania_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Group_Centre"
"http://dbpedia.org/resource/German_occupation_of_Lithuania_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provisional_Government_of_Lithuania"
"http://dbpedia.org/resource/German_occupation_of_Lithuania_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1939_German_ultimatum_to_Lithuania"
"http://dbpedia.org/resource/German_occupation_of_Lithuania_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bundesarchiv_Bild_146-2000-009-04A,_Litauen,_Soldat_mit_jüdischen_Männern.jpg"
