"subject","predicate","object"
"http://dbpedia.org/resource/Defining_equation_(physics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhysicalQuantities"
"http://dbpedia.org/resource/Defining_equation_(physics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEquationsOfPhysics"
"http://dbpedia.org/resource/Defining_equation_(physics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Defining_equation_(physics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DefiniteQuantity113576101"
"http://dbpedia.org/resource/Defining_equation_(physics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MathematicalStatement106732169"
"http://dbpedia.org/resource/Defining_equation_(physics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSIUnits"
"http://dbpedia.org/resource/Defining_equation_(physics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Defining_equation_(physics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Defining_equation_(physics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Defining_equation_(physics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Equation106669864"
"http://dbpedia.org/resource/Defining_equation_(physics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UnitOfMeasurement113583724"
"http://dbpedia.org/resource/Defining_equation_(physics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Defining_equation_(physics)","http://www.w3.org/2000/01/rdf-schema#label","معادلة تعريفية (فيزياء)"
"http://dbpedia.org/resource/Defining_equation_(physics)","http://www.w3.org/2000/01/rdf-schema#label","Визначальні рівняння (фізика)"
"http://dbpedia.org/resource/Defining_equation_(physics)","http://www.w3.org/2000/01/rdf-schema#label","Defining equation (physics)"
"http://dbpedia.org/resource/Defining_equation_(physics)","http://www.w3.org/2000/01/rdf-schema#comment","У фізиці визначальні рівняння - це рівняння, які визначають нові величини в термінах базових величин. У даній статті використовується поточна Міжнародна система величин (ISQ), а не природні чи характеристичні cистеми."
"http://dbpedia.org/resource/Defining_equation_(physics)","http://www.w3.org/2000/01/rdf-schema#comment","In physics, defining equations are equations that define new quantities in terms of base quantities. This article uses the current SI system of units, not natural or characteristic units."
"http://dbpedia.org/resource/Defining_equation_(physics)","http://www.w3.org/2000/01/rdf-schema#comment","في الفيزياء، المعادلات التعريفية هي عبارة عن معادلات تُعرّف الكميات الجديدة من ناحية الكميات أساسية. تستخدم هذه المقالة النظام العالمي للوحدات الحالي، وليس الوحدات الطبيعية أو المميزة."
"http://dbpedia.org/resource/Defining_equation_(physics)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/General_flux_diagram.svg"
"http://dbpedia.org/resource/Defining_equation_(physics)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Angular_momentum_definition.svg"
"http://dbpedia.org/resource/Defining_equation_(physics)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Magnetic_force_particles.svg"
"http://dbpedia.org/resource/Defining_equation_(physics)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Magnetic_deflection_helical_path.svg"
"http://dbpedia.org/resource/Defining_equation_(physics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Physical_quantities"
"http://dbpedia.org/resource/Defining_equation_(physics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:SI_units"
"http://dbpedia.org/resource/Defining_equation_(physics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Equations_of_physics"
"http://dbpedia.org/resource/Defining_equation_(physics)","http://dbpedia.org/ontology/wikiPageID",32047552
"http://dbpedia.org/resource/Defining_equation_(physics)","http://dbpedia.org/ontology/wikiPageRevisionID",1094490207
"http://dbpedia.org/resource/Defining_equation_(physics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Magnetic_deflection_helical_path.svg"
"http://dbpedia.org/resource/Defining_equation_(physics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Magnetic_force_particles.svg"
"http://dbpedia.org/resource/Defining_equation_(physics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equation"
"http://dbpedia.org/resource/Defining_equation_(physics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calculus"
"http://dbpedia.org/resource/Defining_equation_(physics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaussian_units"
"http://dbpedia.org/resource/Defining_equation_(physics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canonical_coordinates"
"http://dbpedia.org/resource/Defining_equation_(physics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frequency"
"http://dbpedia.org/resource/Defining_equation_(physics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_and_disorder_(physics)"
"http://dbpedia.org/resource/Defining_equation_(physics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nondimensionalization"
