"subject","predicate","object"
"http://dbpedia.org/resource/SIAI-Marchetti_S.205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/SIAI-Marchetti_S.205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/SIAI-Marchetti_S.205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/SIAI-Marchetti_S.205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/SIAI-Marchetti_S.205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/SIAI-Marchetti_S.205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/SIAI-Marchetti_S.205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/SIAI-Marchetti_S.205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/SIAI-Marchetti_S.205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/SIAI-Marchetti_S.205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/SIAI-Marchetti_S.205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/SIAI-Marchetti_S.205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/SIAI-Marchetti_S.205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aircraft102686568"
"http://dbpedia.org/resource/SIAI-Marchetti_S.205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SIAI-Marchetti_S.205","http://www.w3.org/2000/01/rdf-schema#label","SIAI-マルケッティ S.205"
"http://dbpedia.org/resource/SIAI-Marchetti_S.205","http://www.w3.org/2000/01/rdf-schema#label","SIAI-Marchetti S.205"
"http://dbpedia.org/resource/SIAI-Marchetti_S.205","http://www.w3.org/2000/01/rdf-schema#label","SIAI-Marchetti S.205"
"http://dbpedia.org/resource/SIAI-Marchetti_S.205","http://www.w3.org/2000/01/rdf-schema#label","SIAI-Marchetti S-205"
"http://dbpedia.org/resource/SIAI-Marchetti_S.205","http://www.w3.org/2000/01/rdf-schema#comment","Il SIAI-Marchetti S.205 è un aereo da turismo e diporto, monomotore, quadriposto, monoplano ad ala bassa, sviluppato dall'azienda aeronautica italiana SIAI-Marchetti nei primi anni sessanta. Destinato al mercato dell'aviazione generale, volò per la prima volta nel 1965 e riscosse un buon successo commerciale. Dal progetto originale venne ricavata una variante destinata ad uso militare, indicata come S.208, adottata principalmente dall'Aeronautica Militare, la forza aerea della Repubblica Italiana."
"http://dbpedia.org/resource/SIAI-Marchetti_S.205","http://www.w3.org/2000/01/rdf-schema#comment","The SIAI-Marchetti S.205 is an Italian four-seat, single-engine, light airplane, manufactured by SIAI-Marchetti. The S.205 made its maiden flight in 1965. The Italian Air Force employs a version called S.208."
"http://dbpedia.org/resource/SIAI-Marchetti_S.205","http://www.w3.org/2000/01/rdf-schema#comment","SIAI-マルケッティ S.205（SIAI-Marchetti S.205）は、イタリアのSIAI-マルケッティ社で製造された単発4座の軽飛行機である。S.205は1965年に初飛行を行い、イタリア空軍で採用された機体はS.208と呼ばれた。"
"http://dbpedia.org/resource/SIAI-Marchetti_S.205","http://www.w3.org/2000/01/rdf-schema#comment","Die SIAI-Marchetti S.205 ist ein viersitziges einmotoriges Flugzeug des italienischen Herstellers SIAI-Marchetti."
"http://dbpedia.org/resource/SIAI-Marchetti_S.205","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SIAI_S-205_18F_I-SIAK_LEB_19.06.65_edited-2.jpg"
"http://dbpedia.org/resource/SIAI-Marchetti_S.205","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SIAI_S.208.jpg"
"http://dbpedia.org/resource/SIAI-Marchetti_S.205","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:SIAI_Marchetti_aircraft"
"http://dbpedia.org/resource/SIAI-Marchetti_S.205","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1965"
"http://dbpedia.org/resource/SIAI-Marchetti_S.205","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Low-wing_aircraft"
"http://dbpedia.org/resource/SIAI-Marchetti_S.205","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Single-engined_tractor_aircraft"
"http://dbpedia.org/resource/SIAI-Marchetti_S.205","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_Italian_military_utility_aircraft"
"http://dbpedia.org/resource/SIAI-Marchetti_S.205","http://dbpedia.org/ontology/wikiPageID",12590306
"http://dbpedia.org/resource/SIAI-Marchetti_S.205","http://dbpedia.org/ontology/wikiPageRevisionID",1029824943
"http://dbpedia.org/resource/SIAI-Marchetti_S.205","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunisian_Air_Force"
"http://dbpedia.org/resource/SIAI-Marchetti_S.205","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lycoming_O-360"
"http://dbpedia.org/resource/SIAI-Marchetti_S.205","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SIAI-Marchetti_S.210"
