"subject","predicate","object"
"http://dbpedia.org/resource/Truth_in_Lending_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Law108441203"
"http://dbpedia.org/resource/Truth_in_Lending_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislation106535222"
"http://dbpedia.org/resource/Truth_in_Lending_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Truth_in_Lending_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Truth_in_Lending_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Truth_in_Lending_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Truth_in_Lending_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilLaw108453464"
"http://dbpedia.org/resource/Truth_in_Lending_Act","http://www.w3.org/2000/01/rdf-schema#label","Truth in Lending Act"
"http://dbpedia.org/resource/Truth_in_Lending_Act","http://www.w3.org/2000/01/rdf-schema#comment","The Truth in Lending Act (TILA) of 1968 is a United States federal law designed to promote the informed use of consumer credit, by requiring disclosures about its terms and cost to standardize the manner in which costs associated with borrowing are calculated and disclosed."
"http://dbpedia.org/resource/Truth_in_Lending_Act","http://dbpedia.org/property/name","Truth in Lending Act"
"http://dbpedia.org/resource/Truth_in_Lending_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Consumer_protection_in_the_United_States"
"http://dbpedia.org/resource/Truth_in_Lending_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_in_law"
"http://dbpedia.org/resource/Truth_in_Lending_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Consumer_protection_law"
"http://dbpedia.org/resource/Truth_in_Lending_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Consumer_protection_legislation"
"http://dbpedia.org/resource/Truth_in_Lending_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_in_the_United_States"
"http://dbpedia.org/resource/Truth_in_Lending_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_federal_banking_legislation"
"http://dbpedia.org/resource/Truth_in_Lending_Act","http://dbpedia.org/ontology/wikiPageID",1548928
"http://dbpedia.org/resource/Truth_in_Lending_Act","http://dbpedia.org/ontology/wikiPageRevisionID",1113343044
"http://dbpedia.org/resource/Truth_in_Lending_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyndon_B._Johnson"
"http://dbpedia.org/resource/Truth_in_Lending_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_federal_law"
"http://dbpedia.org/resource/Truth_in_Lending_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rico"
"http://dbpedia.org/resource/Truth_in_Lending_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin"
"http://dbpedia.org/resource/Truth_in_Lending_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Credit_card"
"http://dbpedia.org/resource/Truth_in_Lending_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_federal_banking_legislation"
"http://dbpedia.org/resource/Truth_in_Lending_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lien"
"http://dbpedia.org/resource/Truth_in_Lending_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beach_v._Ocwen_Fed._Bank"
"http://dbpedia.org/resource/Truth_in_Lending_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mortgage_loan"
"http://dbpedia.org/resource/Truth_in_Lending_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Government_Publishing_Office"
"http://dbpedia.org/resource/Truth_in_Lending_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Title_15_of_the_United_States_Code"
"http://dbpedia.org/resource/Truth_in_Lending_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesinoski_v._Countrywide_Home_Loans,_Inc."
"http://dbpedia.org/resource/Truth_in_Lending_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolving_credit"
"http://dbpedia.org/resource/Truth_in_Lending_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anderson_Bros._Ford_v._Valencia"
"http://dbpedia.org/resource/Truth_in_Lending_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Truth_in_Lending_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Consumer_protection_in_the_United_States"
"http://dbpedia.org/resource/Truth_in_Lending_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Motor_Credit_Co._v._Cenance"
"http://dbpedia.org/resource/Truth_in_Lending_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Motor_Credit_Co._v._Milhollin"
"http://dbpedia.org/resource/Truth_in_Lending_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_language"
"http://dbpedia.org/resource/Truth_in_Lending_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consumer_Credit_Protection_Act"
"http://dbpedia.org/resource/Truth_in_Lending_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodd–Frank_Wall_Street_Reform_and_Consumer_Protection_Act"
"http://dbpedia.org/resource/Truth_in_Lending_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Financial_Services"
"http://dbpedia.org/resource/Truth_in_Lending_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1968_in_law"
"http://dbpedia.org/resource/Truth_in_Lending_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annual_percentage_rate"
"http://dbpedia.org/resource/Truth_in_Lending_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koons_Buick_Pontiac_GMC,_Inc._v._Nigh"
"http://dbpedia.org/resource/Truth_in_Lending_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truth_in_Savings_Act"
"http://dbpedia.org/resource/Truth_in_Lending_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwelling"
"http://dbpedia.org/resource/Truth_in_Lending_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Proxmire"
"http://dbpedia.org/resource/Truth_in_Lending_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mourning_v._Family_Publications_Service,_Inc."
"http://dbpedia.org/resource/Truth_in_Lending_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Committee_on_Banking,_Housing,_and_Urban_Affairs"
"http://dbpedia.org/resource/Truth_in_Lending_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reverse_mortgage"
"http://dbpedia.org/resource/Truth_in_Lending_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Consumer_protection_law"
"http://dbpedia.org/resource/Truth_in_Lending_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Household_Credit_Services,_Inc._v._Pfennig"
"http://dbpedia.org/resource/Truth_in_Lending_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Credit_CARD_Act_of_2009"
"http://dbpedia.org/resource/Truth_in_Lending_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Consumer_protection_legislation"
"http://dbpedia.org/resource/Truth_in_Lending_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chase_Bank_USA,_N._A._v._McCoy"
"http://dbpedia.org/resource/Truth_in_Lending_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consumer_credit"
"http://dbpedia.org/resource/Truth_in_Lending_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Closed-end_credit"
"http://dbpedia.org/resource/Truth_in_Lending_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_Growth,_Regulatory_Relief_and_Consumer_Protection_Act"
"http://dbpedia.org/resource/Truth_in_Lending_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consumer_Financial_Protection_Bureau"
"http://dbpedia.org/resource/Truth_in_Lending_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1968_in_the_United_States"
"http://dbpedia.org/resource/Truth_in_Lending_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Tree_Financial_Corp.-Ala._v._Randolph"
"http://dbpedia.org/resource/Truth_in_Lending_Act","http://dbpedia.org/ontology/wikiPageExternalLink","https://fdic.gov/regulations/laws/rules/6500-3200.html%23fdic65001026.1"
"http://dbpedia.org/resource/Truth_in_Lending_Act","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.occ.gov/publications/publications-by-type/comptrollers-handbook/truth-in-lending-act/pub-ch-tila.pdf"
