"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Ghanaian_poets","http://www.w3.org/2000/01/rdf-schema#label","List of Ghanaian poets"
"http://dbpedia.org/resource/List_of_Ghanaian_poets","http://www.w3.org/2000/01/rdf-schema#comment","Notable poets from Ghana include:(This is a dynamic list and may never be able to satisfy particular standards for completeness. You can help by adding missing items with reliable sources.)
"
"http://dbpedia.org/resource/List_of_Ghanaian_poets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ghanaian_poets"
"http://dbpedia.org/resource/List_of_Ghanaian_poets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Ghanaian_people_by_occupation"
"http://dbpedia.org/resource/List_of_Ghanaian_poets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_poets_by_nationality"
"http://dbpedia.org/resource/List_of_Ghanaian_poets","http://dbpedia.org/ontology/wikiPageID",51785668
"http://dbpedia.org/resource/List_of_Ghanaian_poets","http://dbpedia.org/ontology/wikiPageRevisionID",1091201854
"http://dbpedia.org/resource/List_of_Ghanaian_poets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameron_Duodu"
"http://dbpedia.org/resource/List_of_Ghanaian_poets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ama_Ata_Aidoo"
"http://dbpedia.org/resource/List_of_Ghanaian_poets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Darmani"
"http://dbpedia.org/resource/List_of_Ghanaian_poets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kofi_Awoonor"
"http://dbpedia.org/resource/List_of_Ghanaian_poets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atukwei_Okai"
"http://dbpedia.org/resource/List_of_Ghanaian_poets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raphael_Armattoe"
"http://dbpedia.org/resource/List_of_Ghanaian_poets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_Ghanaian_people_by_occupation"
"http://dbpedia.org/resource/List_of_Ghanaian_poets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gladys_Casely-Hayford"
"http://dbpedia.org/resource/List_of_Ghanaian_poets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akosua_Busia"
"http://dbpedia.org/resource/List_of_Ghanaian_poets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_de_Graft"
"http://dbpedia.org/resource/List_of_Ghanaian_poets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abena_Busia"
"http://dbpedia.org/resource/List_of_Ghanaian_poets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Kobina_Parkes"
"http://dbpedia.org/resource/List_of_Ghanaian_poets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poets"
"http://dbpedia.org/resource/List_of_Ghanaian_poets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_poets_by_nationality"
"http://dbpedia.org/resource/List_of_Ghanaian_poets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amu_Djoleto"
"http://dbpedia.org/resource/List_of_Ghanaian_poets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kwame_Dawes"
"http://dbpedia.org/resource/List_of_Ghanaian_poets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghana"
"http://dbpedia.org/resource/List_of_Ghanaian_poets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kwesi_Brew"
"http://dbpedia.org/resource/List_of_Ghanaian_poets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geormbeeyi_Adali-Mortty"
"http://dbpedia.org/resource/List_of_Ghanaian_poets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Kwakye"
"http://dbpedia.org/resource/List_of_Ghanaian_poets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ghanaian_poets"
"http://dbpedia.org/resource/List_of_Ghanaian_poets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nii_Parkes"
