"subject","predicate","object"
"http://dbpedia.org/resource/Chukchi_Plateau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Chukchi_Plateau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Chukchi_Plateau","http://www.w3.org/2000/01/rdf-schema#label","Чукотское плато"
"http://dbpedia.org/resource/Chukchi_Plateau","http://www.w3.org/2000/01/rdf-schema#label","Chukchi Plateau"
"http://dbpedia.org/resource/Chukchi_Plateau","http://www.w3.org/2000/01/rdf-schema#comment","Чукотское плато (Чукотское поднятие) — большой подводный хребет в Северном Ледовитом океане. Круглый год покрыт льдом. Чукотское плато лежит примерно в 800 километрах севернее мыса Барроу, Аляска. Наиболее приподнятая часть плато была выявлена в ходе экспедиции станции «Северный полюс-2» (1950—1951)."
"http://dbpedia.org/resource/Chukchi_Plateau","http://www.w3.org/2000/01/rdf-schema#comment","The Chukchi Plateau or Chukchi Cap is a large subsea formation extending north from the Alaskan margin into the Arctic Ocean. The ridge is normally covered by ice year-round, and reaches an approximate bathymetric prominence of 3,400 m with its highest point at 246 m below sea level. As a subsea ridge extending from the continental shelf of the United States north of Alaska, the Chukchi Plateau is an important feature in maritime law of the Arctic Ocean and has been the subject of significant geographic research. The ridge has been extensively mapped by the USCGC Healy, and by the Canadian icebreaker CCGS Louis S. St-Laurent (with the Healy) in 2011 and RV Marcus Langseth, a National Science Foundation vessel operated by the Lamont–Doherty Earth Observatory of Columbia University."
"http://dbpedia.org/resource/Chukchi_Plateau","http://www.w3.org/2003/01/geo/wgs84_pos#lat",77.0
"http://dbpedia.org/resource/Chukchi_Plateau","http://www.w3.org/2003/01/geo/wgs84_pos#long",-166.0
"http://dbpedia.org/resource/Chukchi_Plateau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Healy_Icebreaker_744.jpg"
"http://dbpedia.org/resource/Chukchi_Plateau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Voyage_of_the_USCGC_Healy_and_the_Chukchi_cap.png"
"http://dbpedia.org/resource/Chukchi_Plateau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UNCLOS_extension.png"
"http://dbpedia.org/resource/Chukchi_Plateau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arctic_Ocean_bathymetric_features.png"
"http://dbpedia.org/resource/Chukchi_Plateau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_the_Chukchi_Sea"
"http://dbpedia.org/resource/Chukchi_Plateau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arctic_Ocean"
"http://dbpedia.org/resource/Chukchi_Plateau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_the_Arctic_Ocean"
"http://dbpedia.org/resource/Chukchi_Plateau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oceanic_plateaus"
"http://dbpedia.org/resource/Chukchi_Plateau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plateaus_of_North_America"
"http://dbpedia.org/resource/Chukchi_Plateau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plateaus_of_Asia"
"http://dbpedia.org/resource/Chukchi_Plateau","http://dbpedia.org/ontology/wikiPageID",40950142
"http://dbpedia.org/resource/Chukchi_Plateau","http://dbpedia.org/ontology/wikiPageRevisionID",1095710207
"http://dbpedia.org/resource/Chukchi_Plateau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CCGS_Louis_S._St-Laurent"
"http://dbpedia.org/resource/Chukchi_Plateau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point_Barrow"
"http://dbpedia.org/resource/Chukchi_Plateau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrow,_Alaska"
"http://dbpedia.org/resource/Chukchi_Plateau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Science_Foundation"
"http://dbpedia.org/resource/Chukchi_Plateau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Convention_on_the_Law_of_the_Sea"
"http://dbpedia.org/resource/Chukchi_Plateau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abyssal_plain"
"http://dbpedia.org/resource/Chukchi_Plateau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamont–Doherty_Earth_Observatory"
"http://dbpedia.org/resource/Chukchi_Plateau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaskan"
"http://dbpedia.org/resource/Chukchi_Plateau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landforms_of_the_Chukchi_Sea"
"http://dbpedia.org/resource/Chukchi_Plateau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arctic_Ocean"
"http://dbpedia.org/resource/Chukchi_Plateau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellesmere_Island"
"http://dbpedia.org/resource/Chukchi_Plateau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Chukchi_Plateau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_margin"
"http://dbpedia.org/resource/Chukchi_Plateau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normal_fault"
"http://dbpedia.org/resource/Chukchi_Plateau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska"
"http://dbpedia.org/resource/Chukchi_Plateau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Voyage_of_the_USCGC_Healy_and_the_Chukchi_cap.png"
"http://dbpedia.org/resource/Chukchi_Plateau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bathymetric"
"http://dbpedia.org/resource/Chukchi_Plateau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maritime_law"
"http://dbpedia.org/resource/Chukchi_Plateau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Oceanic_and_Atmospheric_Administration"
