"subject","predicate","object"
"http://dbpedia.org/resource/Itihaas_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Itihaas_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Itihaas_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Itihaas_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Itihaas_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Itihaas_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Itihaas_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Itihaas (TV series)"
"http://dbpedia.org/resource/Itihaas_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Itihaas is an Indian drama series created by Nirmala Sood and co-produced by Ekta Kapoor and Shobha Kapoor under their banner Balaji Telefilms. The series premiered in 1996 on DD National."
"http://dbpedia.org/resource/Itihaas_(TV_series)","http://xmlns.com/foaf/0.1/homepage","http://balajitelefilms.com/serial.php%3Fid=8"
"http://dbpedia.org/resource/Itihaas_(TV_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Itihaas_TV_series.png"
"http://dbpedia.org/resource/Itihaas_(TV_series)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Maharashtra"
"http://dbpedia.org/resource/Itihaas_(TV_series)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Itihaas_(TV_series)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Mumbai"
"http://dbpedia.org/resource/Itihaas_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Balaji_Telefilms_television_series"
"http://dbpedia.org/resource/Itihaas_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DD_National_original_programming"
"http://dbpedia.org/resource/Itihaas_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_Indian_television_series_debuts"
"http://dbpedia.org/resource/Itihaas_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_television_soap_operas"
"http://dbpedia.org/resource/Itihaas_(TV_series)","http://dbpedia.org/ontology/wikiPageID",55857288
"http://dbpedia.org/resource/Itihaas_(TV_series)","http://dbpedia.org/ontology/wikiPageRevisionID",1092072909
"http://dbpedia.org/resource/Itihaas_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nandita_Puri"
"http://dbpedia.org/resource/Itihaas_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Gilani"
"http://dbpedia.org/resource/Itihaas_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prabha_Sinha"
"http://dbpedia.org/resource/Itihaas_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priya_Tendulkar"
"http://dbpedia.org/resource/Itihaas_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Itihaas_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Balaji_Telefilms_television_series"
"http://dbpedia.org/resource/Itihaas_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balaji_Telefilms"
"http://dbpedia.org/resource/Itihaas_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_series"
"http://dbpedia.org/resource/Itihaas_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-camera"
"http://dbpedia.org/resource/Itihaas_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/576i"
"http://dbpedia.org/resource/Itihaas_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama"
"http://dbpedia.org/resource/Itihaas_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pratima_Kazmi"
"http://dbpedia.org/resource/Itihaas_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai"
"http://dbpedia.org/resource/Itihaas_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savita_Prabhune"
"http://dbpedia.org/resource/Itihaas_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Asgar_(actor)"
"http://dbpedia.org/resource/Itihaas_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arun_Bali"
"http://dbpedia.org/resource/Itihaas_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vineet_Kumar"
"http://dbpedia.org/resource/Itihaas_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:DD_National_original_programming"
"http://dbpedia.org/resource/Itihaas_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_David"
"http://dbpedia.org/resource/Itihaas_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lalit_Tiwari"
"http://dbpedia.org/resource/Itihaas_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharashtra"
"http://dbpedia.org/resource/Itihaas_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shishir_Sharma"
"http://dbpedia.org/resource/Itihaas_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DD_National"
"http://dbpedia.org/resource/Itihaas_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doordarshan"
"http://dbpedia.org/resource/Itihaas_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ekta_Kapoor"
"http://dbpedia.org/resource/Itihaas_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smita_Bansal"
"http://dbpedia.org/resource/Itihaas_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shobha_Kapoor"
"http://dbpedia.org/resource/Itihaas_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_Indian_television_series_debuts"
"http://dbpedia.org/resource/Itihaas_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poonam_Narula"
"http://dbpedia.org/resource/Itihaas_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_television_soap_operas"
"http://dbpedia.org/resource/Itihaas_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anupam_Shyam"
"http://dbpedia.org/resource/Itihaas_(TV_series)","http://dbpedia.org/ontology/wikiPageExternalLink","http://balajitelefilms.com/serial.php%3Fid=8"
"http://dbpedia.org/resource/Itihaas_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/इतिहास_(धारावाहिक)"
"http://dbpedia.org/resource/Itihaas_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C1HYe"
"http://dbpedia.org/resource/Itihaas_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85770282"
"http://dbpedia.org/resource/Itihaas_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
