"subject","predicate","object"
"http://dbpedia.org/resource/Category:Vice-Chancellors_of_the_University_of_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Vice-Chancellors_of_the_University_of_Oxford","http://www.w3.org/2000/01/rdf-schema#label","Vice-Chancellors of the University of Oxford"
"http://dbpedia.org/resource/Category:Vice-Chancellors_of_the_University_of_Oxford","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Administrators_of_the_University_of_Oxford"
"http://dbpedia.org/resource/Category:Vice-Chancellors_of_the_University_of_Oxford","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_associated_with_the_University_of_Oxford"
"http://dbpedia.org/resource/Category:Vice-Chancellors_of_the_University_of_Oxford","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Vice-Chancellors_by_university_in_England"
"http://dbpedia.org/resource/Category:Vice-Chancellors_of_the_University_of_Oxford","http://www.w3.org/2004/02/skos/core#prefLabel","Vice-Chancellors of the University of Oxford"
"http://dbpedia.org/resource/Category:Vice-Chancellors_of_the_University_of_Oxford","http://dbpedia.org/ontology/wikiPageID",20989986
"http://dbpedia.org/resource/Category:Vice-Chancellors_of_the_University_of_Oxford","http://dbpedia.org/ontology/wikiPageRevisionID",951773768
"http://dbpedia.org/resource/Category:Vice-Chancellors_of_the_University_of_Oxford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Vice-Chancellors_of_the_University_of_Oxford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Vice-Chancellors_of_the_University_of_Oxford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Vice-Chancellors_of_the_University_of_Oxford","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Vice-Chancellors_of_the_University_of_Cambridge"
"http://dbpedia.org/resource/Category:Vice-Chancellors_of_the_University_of_Oxford","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Chancellors_of_the_University_of_Oxford"
"http://dbpedia.org/resource/Category:Vice-Chancellors_of_the_University_of_Oxford","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Pro-Vice-Chancellors_of_the_University_of_Oxford"
"http://dbpedia.org/resource/Category:Vice-Chancellors_of_the_University_of_Oxford","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Vice-Chancellors_of_the_University_of_Oxford?oldid=951773768&ns=14"
