"subject","predicate","object"
"http://dbpedia.org/resource/Danuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Danuel","http://www.w3.org/2000/01/rdf-schema#label","Danuel"
"http://dbpedia.org/resource/Danuel","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Daniel"
"http://dbpedia.org/resource/Danuel","http://dbpedia.org/ontology/wikiPageID",65294700
"http://dbpedia.org/resource/Danuel","http://dbpedia.org/ontology/wikiPageRevisionID",1106689772
"http://dbpedia.org/resource/Danuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel"
"http://dbpedia.org/resource/Danuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danuel_House"
"http://dbpedia.org/resource/Danuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danuel_Pipoly"
"http://dbpedia.org/resource/Danuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Given_name"
"http://dbpedia.org/resource/Danuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danuel_Turek"
"http://dbpedia.org/resource/Danuel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Danuel_House"
"http://dbpedia.org/resource/Danuel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Danuel_Pipoly"
"http://dbpedia.org/resource/Danuel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Danuel_Turek"
"http://dbpedia.org/resource/Danuel","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FPMPA"
"http://dbpedia.org/resource/Danuel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104856433"
"http://dbpedia.org/resource/Danuel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Danuel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hatnote_group"
"http://dbpedia.org/resource/Danuel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Given_name"
"http://dbpedia.org/resource/Danuel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Danuel","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Danuel?oldid=1106689772&ns=0"
"http://dbpedia.org/resource/Danuel","http://dbpedia.org/ontology/wikiPageLength",375
"http://dbpedia.org/resource/Danuel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Danuel"
