"subject","predicate","object"
"http://dbpedia.org/resource/The_Oregon_Encyclopedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/The_Oregon_Encyclopedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/The_Oregon_Encyclopedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Oregon_Encyclopedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Oregon_Encyclopedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Oregon_Encyclopedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Encyclopedia106427387"
"http://dbpedia.org/resource/The_Oregon_Encyclopedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReferenceBook106417598"
"http://dbpedia.org/resource/The_Oregon_Encyclopedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOnlineEncyclopedias"
"http://dbpedia.org/resource/The_Oregon_Encyclopedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/The_Oregon_Encyclopedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Oregon_Encyclopedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Oregon_Encyclopedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Oregon_Encyclopedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/The_Oregon_Encyclopedia","http://www.w3.org/2000/01/rdf-schema#label","The Oregon Encyclopedia"
"http://dbpedia.org/resource/The_Oregon_Encyclopedia","http://dbpedia.org/ontology/wikiPageID",71356078
"http://dbpedia.org/resource/The_Oregon_Encyclopedia","http://dbpedia.org/ontology/wikiPageRevisionID",1099604334
"http://dbpedia.org/resource/The_Oregon_Encyclopedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_Encyclopedia"
"http://dbpedia.org/resource/The_Oregon_Encyclopedia","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Oregon_Encyclopedia"
"http://dbpedia.org/resource/The_Oregon_Encyclopedia","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Oregon_Encyclopedia"
"http://dbpedia.org/resource/The_Oregon_Encyclopedia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8ZKWL"
"http://dbpedia.org/resource/The_Oregon_Encyclopedia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ntdlp"
"http://dbpedia.org/resource/The_Oregon_Encyclopedia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/The_Oregon_Encyclopedia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/The_Oregon_Encyclopedia","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Encyclopedia"
"http://dbpedia.org/resource/The_Oregon_Encyclopedia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Oregon_Encyclopedia?oldid=1099604334&ns=0"
"http://dbpedia.org/resource/The_Oregon_Encyclopedia","http://dbpedia.org/ontology/wikiPageLength",80
"http://dbpedia.org/resource/The_Oregon_Encyclopedia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Oregon_Encyclopedia"
