"subject","predicate","object"
"http://dbpedia.org/resource/Sogitec_4X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Sogitec_4X","http://www.w3.org/2000/01/rdf-schema#label","Sogitec 4X"
"http://dbpedia.org/resource/Sogitec_4X","http://www.w3.org/2000/01/rdf-schema#comment","The Sogitec 4X was a digital sound processing workstation developed by Giuseppe di Giugno at IRCAM (Paris) in the 1980s. It was the last large hardware processor before the development of the ISPW. Later solutions combined control and audio processing in the same computer like Max/MSP. 4X built on the achievements of the earlier , capable of timbre alteration and sound localization. Nicolas Schöffer was one of the first users to build his composition method with this computer."
"http://dbpedia.org/resource/Sogitec_4X","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IRCAM_machine_room_in_1989.jpg"
"http://dbpedia.org/resource/Sogitec_4X","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Digital_signal_processing"
"http://dbpedia.org/resource/Sogitec_4X","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer_music"
"http://dbpedia.org/resource/Sogitec_4X","http://dbpedia.org/ontology/wikiPageID",4760679
"http://dbpedia.org/resource/Sogitec_4X","http://dbpedia.org/ontology/wikiPageRevisionID",990620192
"http://dbpedia.org/resource/Sogitec_4X","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IRCAM"
"http://dbpedia.org/resource/Sogitec_4X","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halaphone"
"http://dbpedia.org/resource/Sogitec_4X","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Computer_music"
"http://dbpedia.org/resource/Sogitec_4X","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolas_Schöffer"
"http://dbpedia.org/resource/Sogitec_4X","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ISPW"
"http://dbpedia.org/resource/Sogitec_4X","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Digital_signal_processing"
"http://dbpedia.org/resource/Sogitec_4X","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuseppe_di_Giugno"
"http://dbpedia.org/resource/Sogitec_4X","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max/MSP"
"http://dbpedia.org/resource/Sogitec_4X","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131104025834/http:/knorretje.hku.nl/wiki/Sogitec_4X"
"http://dbpedia.org/resource/Sogitec_4X","http://dbpedia.org/ontology/wikiPageExternalLink","http://knorretje.hku.nl/wiki/Sogitec_4X"
"http://dbpedia.org/resource/Sogitec_4X","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vYiD"
"http://dbpedia.org/resource/Sogitec_4X","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7554503"
"http://dbpedia.org/resource/Sogitec_4X","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0clxw9"
"http://dbpedia.org/resource/Sogitec_4X","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Sogitec_4X","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sogitec_4X","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Electronic-musical-instrument-stub"
"http://dbpedia.org/resource/Sogitec_4X","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/Sogitec_4X","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/IRCAM_machine_room_in_1989.jpg?width=300"
"http://dbpedia.org/resource/Sogitec_4X","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/Sogitec_4X","http://dbpedia.org/property/caption","Sogitec 4X"
"http://dbpedia.org/resource/Sogitec_4X","http://dbpedia.org/property/caption","on IRCAM's machine room in 1989"
"http://dbpedia.org/resource/Sogitec_4X","http://dbpedia.org/property/direction","vertical"
"http://dbpedia.org/resource/Sogitec_4X","http://dbpedia.org/property/image","IRCAM machine room in 1989.jpg"
"http://dbpedia.org/resource/Sogitec_4X","http://dbpedia.org/property/width",220
"http://dbpedia.org/resource/Sogitec_4X","http://dbpedia.org/ontology/abstract","The Sogitec 4X was a digital sound processing workstation developed by Giuseppe di Giugno at IRCAM (Paris) in the 1980s. It was the last large hardware processor before the development of the ISPW. Later solutions combined control and audio processing in the same computer like Max/MSP. 4X built on the achievements of the earlier , capable of timbre alteration and sound localization. Nicolas Schöffer was one of the first users to build his composition method with this computer."
"http://dbpedia.org/resource/Sogitec_4X","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Workstation"
"http://dbpedia.org/resource/Sogitec_4X","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sogitec_4X?oldid=990620192&ns=0"
"http://dbpedia.org/resource/Sogitec_4X","http://dbpedia.org/ontology/wikiPageLength",2336
"http://dbpedia.org/resource/Sogitec_4X","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sogitec_4X"
