"subject","predicate","object"
"http://dbpedia.org/resource/List_of_members_of_the_3rd_House_of_Commons_of_Northern_Ireland","http://www.w3.org/2000/01/rdf-schema#label","List of members of the 3rd House of Commons of Northern Ireland"
"http://dbpedia.org/resource/List_of_members_of_the_3rd_House_of_Commons_of_Northern_Ireland","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of Members of Parliament elected in the 1929 Northern Ireland general election. Elections to the 3rd Northern Ireland House of Commons were held on 22 May 1929. All members of the Northern Ireland House of Commons elected at the 1929 Northern Ireland general election are listed. Sir James Craig, (created Viscount Craigavon following the election) continued as Prime Minister."
"http://dbpedia.org/resource/List_of_members_of_the_3rd_House_of_Commons_of_Northern_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_House_of_Commons_of_Northern_Ireland_1929–1933"
"http://dbpedia.org/resource/List_of_members_of_the_3rd_House_of_Commons_of_Northern_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_members_of_the_House_of_Commons_of_Northern_Ireland"
"http://dbpedia.org/resource/List_of_members_of_the_3rd_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageID",11173329
"http://dbpedia.org/resource/List_of_members_of_the_3rd_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageRevisionID",1076157001
"http://dbpedia.org/resource/List_of_members_of_the_3rd_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast_Central_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_3rd_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Londonderry_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_3rd_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Antrim_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_3rd_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Moles"
"http://dbpedia.org/resource/List_of_members_of_the_3rd_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Norman_McNeill"
"http://dbpedia.org/resource/List_of_members_of_the_3rd_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Armagh_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_3rd_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Hanna_McCormick"
"http://dbpedia.org/resource/List_of_members_of_the_3rd_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Henderson"
"http://dbpedia.org/resource/List_of_members_of_the_3rd_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Down_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_3rd_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Blakiston-Houston"
"http://dbpedia.org/resource/List_of_members_of_the_3rd_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Henry_Collins"
"http://dbpedia.org/resource/List_of_members_of_the_3rd_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Armagh_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_3rd_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Tyrone_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_3rd_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_McAleer"
