"subject","predicate","object"
"http://dbpedia.org/resource/House_of_Aviance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/House_of_Aviance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/House_of_Aviance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/House_of_Aviance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/House_of_Aviance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/House_of_Aviance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/House_of_Aviance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/House_of_Aviance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/House_of_Aviance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/House_of_Aviance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/House_of_Aviance","http://www.w3.org/2000/01/rdf-schema#label","House of Aviance"
"http://dbpedia.org/resource/House_of_Aviance","http://www.w3.org/2000/01/rdf-schema#comment","The House of Aviance (acronym: HOA) is one of the ""legendary"" and major vogue-ball houses in the United States, with its base in New York City. It was founded in Washington, D.C., in 1989 by voguer/dancer, record label owner (CEO/A&R), nightclub host, music artist and secretary Mother Juan Aviance—one of the nightlife personalities of New York City. Since its founding, the House has played an integral part in U.S. and world ball culture, especially U.S. nightlife."
"http://dbpedia.org/resource/House_of_Aviance","http://xmlns.com/foaf/0.1/name","The Legendary House of Aviance"
