"subject","predicate","object"
"http://dbpedia.org/resource/Dodon_(farm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dodon_(farm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Dodon_(farm)","http://www.w3.org/2000/01/rdf-schema#label","Dodon (farm)"
"http://dbpedia.org/resource/Dodon_(farm)","http://www.w3.org/2000/01/rdf-schema#comment","Dodon, (aka ""Doden"") is a 550-acre (2.2 km2) farm and former forced-labor tobacco plantation in Maryland, located near the South River about 10 miles (16 km) south west of Annapolis. Purchased in 1747 by the planter and politician Dr George H. Steuart, it remains the home of Steuart's descendants to this day. Steuart grew wealthy during the colonial era thanks to proprietarial patronage and the forced labor of enslaved people, but his family's prosperity and status was much reduced by the American Revolution and later by the American Civil War."
"http://dbpedia.org/resource/Dodon_(farm)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Dodone_(disambiguation)"
"http://dbpedia.org/resource/Dodon_(farm)","http://xmlns.com/foaf/0.1/homepage","http://www.dodonfarm.com/"
"http://dbpedia.org/resource/Dodon_(farm)","http://dbpedia.org/property/name","Dodon Farm"
"http://dbpedia.org/resource/Dodon_(farm)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.8930549621582
"http://dbpedia.org/resource/Dodon_(farm)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.62555694580078
"http://dbpedia.org/resource/Dodon_(farm)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Richard_Sprigg_Steuart.jpg"
"http://dbpedia.org/resource/Dodon_(farm)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dodon_obelisk.jpg"
"http://dbpedia.org/resource/Dodon_(farm)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dodon.jpg"
"http://dbpedia.org/resource/Dodon_(farm)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Anne_Arundel_County,_Maryland"
"http://dbpedia.org/resource/Dodon_(farm)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plantations_in_Maryland"
"http://dbpedia.org/resource/Dodon_(farm)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steuart_family"
"http://dbpedia.org/resource/Dodon_(farm)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burned_houses_in_the_United_States"
"http://dbpedia.org/resource/Dodon_(farm)","http://dbpedia.org/ontology/wikiPageID",20831503
"http://dbpedia.org/resource/Dodon_(farm)","http://dbpedia.org/ontology/wikiPageRevisionID",1075327095
"http://dbpedia.org/resource/Dodon_(farm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth,_Scotland"
"http://dbpedia.org/resource/Dodon_(farm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_United_States"
"http://dbpedia.org/resource/Dodon_(farm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_in_Anne_Arundel_County,_Maryland"
"http://dbpedia.org/resource/Dodon_(farm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Dodon_(farm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_Annapolis"
"http://dbpedia.org/resource/Dodon_(farm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perthshire"
"http://dbpedia.org/resource/Dodon_(farm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appomattox_Court_House_National_Historical_Park"
"http://dbpedia.org/resource/Dodon_(farm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horatio_Sharpe"
