"subject","predicate","object"
"http://dbpedia.org/resource/Angarrack_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Angarrack railway station"
"http://dbpedia.org/resource/Angarrack_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Great_Western_Railway_stations"
"http://dbpedia.org/resource/Angarrack_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_closed_in_1852"
"http://dbpedia.org/resource/Angarrack_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_opened_in_1852"
"http://dbpedia.org/resource/Angarrack_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disused_railway_stations_in_Cornwall"
"http://dbpedia.org/resource/Angarrack_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_closed_in_1853"
"http://dbpedia.org/resource/Angarrack_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_opened_in_1843"
"http://dbpedia.org/resource/Angarrack_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1843_establishments_in_England"
"http://dbpedia.org/resource/Angarrack_railway_station","http://dbpedia.org/ontology/wikiPageID",11220430
"http://dbpedia.org/resource/Angarrack_railway_station","http://dbpedia.org/ontology/wikiPageRevisionID",957542247
"http://dbpedia.org/resource/Angarrack_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_closed_in_1852"
"http://dbpedia.org/resource/Angarrack_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disused_railway_stations_on_the_Cornish_Main_Line"
"http://dbpedia.org/resource/Angarrack_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_opened_in_1843"
"http://dbpedia.org/resource/Angarrack_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_Great_Western_Railway_stations"
"http://dbpedia.org/resource/Angarrack_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_closed_in_1853"
"http://dbpedia.org/resource/Angarrack_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Disused_railway_stations_in_Cornwall"
"http://dbpedia.org/resource/Angarrack_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_opened_in_1852"
"http://dbpedia.org/resource/Angarrack_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1843_establishments_in_England"
"http://dbpedia.org/resource/Angarrack_railway_station","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Disused_railway_stations_on_the_Cornish_Main_Line"
"http://dbpedia.org/resource/Angarrack_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Angarrack_railway_station","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Angarrack_railway_station?oldid=957542247&ns=0"
"http://dbpedia.org/resource/Angarrack_railway_station","http://dbpedia.org/ontology/wikiPageLength",745
"http://dbpedia.org/resource/Angarrack_railway_station","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Angarrack_railway_station"
