"subject","predicate","object"
"http://dbpedia.org/resource/Special_Operations_Forces_Grouping_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Special_Operations_Forces_Grouping_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Special_Operations_Forces_Grouping_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Special_Operations_Forces_Grouping_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Special_Operations_Forces_Grouping_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Special_Operations_Forces_Grouping_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Special_Operations_Forces_Grouping_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Special_Operations_Forces_Grouping_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Special_Operations_Forces_Grouping_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Special_Operations_Forces_Grouping_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Special_Operations_Forces_Grouping_(Argentina)","http://www.w3.org/2000/01/rdf-schema#label","Special Operations Forces Grouping (Argentina)"
"http://dbpedia.org/resource/Special_Operations_Forces_Grouping_(Argentina)","http://www.w3.org/2000/01/rdf-schema#label","Agrupación de Fuerzas de Operaciones Especiales"
"http://dbpedia.org/resource/Special_Operations_Forces_Grouping_(Argentina)","http://www.w3.org/2000/01/rdf-schema#comment","La Agrupación de Fuerzas de Operaciones Especiales (Agr FOE) es una agrupación de comandos y fuerzas especiales del Ejército Argentino. Está basada en la Guarnición de Ejército «Córdoba» (camino a La Calera, provincia de Córdoba).​​​ Forma parte de la Fuerza de Despliegue Rápido.​"
"http://dbpedia.org/resource/Special_Operations_Forces_Grouping_(Argentina)","http://www.w3.org/2000/01/rdf-schema#comment","The Special Operations Forces Grouping (Spanish: Agrupación de Fuerzas de Operaciones Especiales, AFOE) is a special operations unit of the Argentine Army."
"http://dbpedia.org/resource/Special_Operations_Forces_Grouping_(Argentina)","http://xmlns.com/foaf/0.1/name","Special Operations Forces Grouping"
"http://dbpedia.org/resource/Special_Operations_Forces_Grouping_(Argentina)","http://xmlns.com/foaf/0.1/nick","AFOE"
"http://dbpedia.org/resource/Special_Operations_Forces_Grouping_(Argentina)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Escudo_del_Ejército_Argentino.png"
"http://dbpedia.org/resource/Special_Operations_Forces_Grouping_(Argentina)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Army_units_and_formations_of_Argentina"
"http://dbpedia.org/resource/Special_Operations_Forces_Grouping_(Argentina)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_establishments_in_Argentina"
"http://dbpedia.org/resource/Special_Operations_Forces_Grouping_(Argentina)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_2005"
"http://dbpedia.org/resource/Special_Operations_Forces_Grouping_(Argentina)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Special_forces_of_Argentina"
"http://dbpedia.org/resource/Special_Operations_Forces_Grouping_(Argentina)","http://dbpedia.org/ontology/wikiPageID",4269870
"http://dbpedia.org/resource/Special_Operations_Forces_Grouping_(Argentina)","http://dbpedia.org/ontology/wikiPageRevisionID",1058524373
"http://dbpedia.org/resource/Special_Operations_Forces_Grouping_(Argentina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falklands_War"
"http://dbpedia.org/resource/Special_Operations_Forces_Grouping_(Argentina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentine_Army"
"http://dbpedia.org/resource/Special_Operations_Forces_Grouping_(Argentina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamed_Alí_Seineldín"
"http://dbpedia.org/resource/Special_Operations_Forces_Grouping_(Argentina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reconnaissance"
"http://dbpedia.org/resource/Special_Operations_Forces_Grouping_(Argentina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campo_de_Mayo"
"http://dbpedia.org/resource/Special_Operations_Forces_Grouping_(Argentina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/601_Air_Assault_Regiment"
"http://dbpedia.org/resource/Special_Operations_Forces_Grouping_(Argentina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Reconnaissance"
"http://dbpedia.org/resource/Special_Operations_Forces_Grouping_(Argentina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_Infantry"
"http://dbpedia.org/resource/Special_Operations_Forces_Grouping_(Argentina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Army_units_and_formations_of_Argentina"
"http://dbpedia.org/resource/Special_Operations_Forces_Grouping_(Argentina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_2005"
"http://dbpedia.org/resource/Special_Operations_Forces_Grouping_(Argentina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_forces"
"http://dbpedia.org/resource/Special_Operations_Forces_Grouping_(Argentina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rapid_Deployment_Force_(Argentina)"
"http://dbpedia.org/resource/Special_Operations_Forces_Grouping_(Argentina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Escudo_del_Ejército_Argentino.png"
"http://dbpedia.org/resource/Special_Operations_Forces_Grouping_(Argentina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_assault"
"http://dbpedia.org/resource/Special_Operations_Forces_Grouping_(Argentina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_establishments_in_Argentina"
"http://dbpedia.org/resource/Special_Operations_Forces_Grouping_(Argentina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Assault"
"http://dbpedia.org/resource/Special_Operations_Forces_Grouping_(Argentina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/602_Commando_Company"
