"subject","predicate","object"
"http://dbpedia.org/resource/Munarvágr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Munarvágr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLocationsInNorseMythology"
"http://dbpedia.org/resource/Munarvágr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSagaLocations"
"http://dbpedia.org/resource/Munarvágr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Munarvágr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Munarvágr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Munarvágr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Munarvágr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Munarvágr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Munarvágr","http://www.w3.org/2000/01/rdf-schema#label","Munarvágr"
"http://dbpedia.org/resource/Munarvágr","http://www.w3.org/2000/01/rdf-schema#label","Munarvágr"
"http://dbpedia.org/resource/Munarvágr","http://www.w3.org/2000/01/rdf-schema#comment","Munarvágr was a location on the southern shore of Samsø, which is mentioned in the legendary sagas Hervarar saga and Ragnar Lodbrok's saga. In the Hervarar saga, it is where Hjalmar and Orvar-Odd fought Angantyr and his brothers, the sons of Arngrim. Later, Angantyr's daughter Hervor steps ashore in her quest to claim the enchanted sword Tyrfing from the barrow-wight of her own father. In an epilogue to the Ragnar Lodbrok's saga, some men find a wooden idol, 40 ells high, which chants to them that it had been raised by the sons of Ragnar Lodbrok."
"http://dbpedia.org/resource/Munarvágr","http://www.w3.org/2000/01/rdf-schema#comment","Munarvágr es un lugar en la costa sur de Samsø, que aparece mencionado en la fuentes nórdicas saga Hervarar y saga de Ragnar Lodbrok. En la saga Hervarar, es el lugar donde Hjalmar y su hermano de sangre Örvar-Oddr lucharon en el holmgang (duelo) contra Angantyr y sus once hermanos, hijos del berserker Arngrim. Todos los hermanos murieron y fueron enterrados allí. Más tarde, la hija de Angantyr llamada Hervör, regresaría para reclamar su herencia y recuperar la espalda maldita Tyrfing que estaba enterrada en el túmulo funerario de su padre."
"http://dbpedia.org/resource/Munarvágr","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Saga_locations"
