"subject","predicate","object"
"http://dbpedia.org/resource/All_Star_Extravaganza_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/All_Star_Extravaganza_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/All_Star_Extravaganza_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/All_Star_Extravaganza_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/All_Star_Extravaganza_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrestlingEvent"
"http://dbpedia.org/resource/All_Star_Extravaganza_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/All_Star_Extravaganza_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/All_Star_Extravaganza_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/All_Star_Extravaganza_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/All_Star_Extravaganza_VI","http://www.w3.org/2000/01/rdf-schema#label","All Star Extravaganza VI"
"http://dbpedia.org/resource/All_Star_Extravaganza_VI","http://www.w3.org/2000/01/rdf-schema#label","All Star Extravaganza VI"
"http://dbpedia.org/resource/All_Star_Extravaganza_VI","http://www.w3.org/2000/01/rdf-schema#comment","L'édition 2014 de All Star Extravaganza est une manifestation de catch en pay-per-view (PPV), produite par la fédération américaine Ring of Honor (ROH), disponible en ligne et sur le site de partages vidéo Ustream. Le PPV s'est déroulé le 6 septembre 2014 au à Toronto en Ontario au Canada. Il s'agit de la 6e édition de All Star Extravaganza de l'histoire de la ROH."
"http://dbpedia.org/resource/All_Star_Extravaganza_VI","http://www.w3.org/2000/01/rdf-schema#comment","All Star Extravaganza VI is a professional wrestling pay-per-view event produced by Ring of Honor (ROH). It took place on September 6, 2014, at the in Toronto, Ontario, Canada."
"http://dbpedia.org/resource/All_Star_Extravaganza_VI","http://xmlns.com/foaf/0.1/name","All Star Extravaganza VI"
"http://dbpedia.org/resource/All_Star_Extravaganza_VI","http://xmlns.com/foaf/0.1/homepage","http://rohwrestling.com"
"http://dbpedia.org/resource/All_Star_Extravaganza_VI","http://dbpedia.org/property/name","All Star Extravaganza VI"
"http://dbpedia.org/resource/All_Star_Extravaganza_VI","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/All_Star_Extravaganza_VI","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Mattamy_Athletic_Center"
"http://dbpedia.org/resource/All_Star_Extravaganza_VI","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:September_2014_events_in_Canada"
"http://dbpedia.org/resource/All_Star_Extravaganza_VI","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ring_of_Honor_pay-per-view_events"
"http://dbpedia.org/resource/All_Star_Extravaganza_VI","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_Ring_of_Honor_pay-per-view_events"
"http://dbpedia.org/resource/All_Star_Extravaganza_VI","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_in_Toronto"
"http://dbpedia.org/resource/All_Star_Extravaganza_VI","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Events_in_Toronto"
"http://dbpedia.org/resource/All_Star_Extravaganza_VI","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Professional_wrestling_in_Toronto"
"http://dbpedia.org/resource/All_Star_Extravaganza_VI","http://dbpedia.org/ontology/wikiPageID",51369676
"http://dbpedia.org/resource/All_Star_Extravaganza_VI","http://dbpedia.org/ontology/wikiPageRevisionID",1102958917
"http://dbpedia.org/resource/All_Star_Extravaganza_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_wrestling"
"http://dbpedia.org/resource/All_Star_Extravaganza_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:September_2014_events_in_Canada"
"http://dbpedia.org/resource/All_Star_Extravaganza_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Briscoe"
"http://dbpedia.org/resource/All_Star_Extravaganza_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.J._Styles"
"http://dbpedia.org/resource/All_Star_Extravaganza_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pay-per-view"
"http://dbpedia.org/resource/All_Star_Extravaganza_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ring_of_Honor"
"http://dbpedia.org/resource/All_Star_Extravaganza_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Fish"
"http://dbpedia.org/resource/All_Star_Extravaganza_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Decade"
"http://dbpedia.org/resource/All_Star_Extravaganza_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mattamy_Athletic_Center"
"http://dbpedia.org/resource/All_Star_Extravaganza_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedric_Alexander"
"http://dbpedia.org/resource/All_Star_Extravaganza_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veda_Scott"
"http://dbpedia.org/resource/All_Star_Extravaganza_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ROH_All_Star_Extravaganza"
"http://dbpedia.org/resource/All_Star_Extravaganza_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhett_Titus"
"http://dbpedia.org/resource/All_Star_Extravaganza_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Young_Bucks"
"http://dbpedia.org/resource/All_Star_Extravaganza_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ring_of_Honor_pay-per-view_events"
"http://dbpedia.org/resource/All_Star_Extravaganza_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takaaki_Watanabe"
"http://dbpedia.org/resource/All_Star_Extravaganza_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_wrestling_match_types"
"http://dbpedia.org/resource/All_Star_Extravaganza_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_in_Toronto"
"http://dbpedia.org/resource/All_Star_Extravaganza_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plot_(narrative)"
"http://dbpedia.org/resource/All_Star_Extravaganza_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Page_(wrestler)"
"http://dbpedia.org/resource/All_Star_Extravaganza_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Events_in_Toronto"
"http://dbpedia.org/resource/All_Star_Extravaganza_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truth_Martini"
"http://dbpedia.org/resource/All_Star_Extravaganza_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Script_(recorded_media)"
"http://dbpedia.org/resource/All_Star_Extravaganza_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glory_By_Honor_XIII"
"http://dbpedia.org/resource/All_Star_Extravaganza_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B._J._Whitmer"
"http://dbpedia.org/resource/All_Star_Extravaganza_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Influence_(professional_wrestling)"
"http://dbpedia.org/resource/All_Star_Extravaganza_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_O'Reilly"
"http://dbpedia.org/resource/All_Star_Extravaganza_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narrative_thread"
"http://dbpedia.org/resource/All_Star_Extravaganza_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_Smith_(wrestler)"
"http://dbpedia.org/resource/All_Star_Extravaganza_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Professional_wrestling_in_Toronto"
"http://dbpedia.org/resource/All_Star_Extravaganza_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quinn_Ojinnaka"
"http://dbpedia.org/resource/All_Star_Extravaganza_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Alexander_(wrestler)"
"http://dbpedia.org/resource/All_Star_Extravaganza_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_Ring_of_Honor_pay-per-view_events"
"http://dbpedia.org/resource/All_Star_Extravaganza_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/All_Star_Extravaganza_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Evans_(wrestler)"
"http://dbpedia.org/resource/All_Star_Extravaganza_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Star_Extravaganza_VII"
