"subject","predicate","object"
"http://dbpedia.org/resource/Category:Soviet_propaganda_books","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Soviet_propaganda_books","http://www.w3.org/2000/01/rdf-schema#label","Soviet propaganda books"
"http://dbpedia.org/resource/Category:Soviet_propaganda_books","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Propaganda_in_the_Soviet_Union"
"http://dbpedia.org/resource/Category:Soviet_propaganda_books","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Propaganda_books_and_pamphlets"
"http://dbpedia.org/resource/Category:Soviet_propaganda_books","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_books_about_the_Soviet_Union"
"http://dbpedia.org/resource/Category:Soviet_propaganda_books","http://www.w3.org/2004/02/skos/core#prefLabel","Soviet propaganda books"
"http://dbpedia.org/resource/Category:Soviet_propaganda_books","http://dbpedia.org/ontology/wikiPageID",38160638
"http://dbpedia.org/resource/Category:Soviet_propaganda_books","http://dbpedia.org/ontology/wikiPageRevisionID",814639819
"http://dbpedia.org/resource/Category:Soviet_propaganda_books","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatRel"
"http://dbpedia.org/resource/Category:Soviet_propaganda_books","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Soviet_propaganda_books?oldid=814639819&ns=14"
