"subject","predicate","object"
"http://dbpedia.org/resource/Trolleybuses_in_Glasgow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/System104377057"
"http://dbpedia.org/resource/Trolleybuses_in_Glasgow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Trolleybuses_in_Glasgow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Trolleybuses_in_Glasgow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Trolleybuses_in_Glasgow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctTrolleybusSystemsByCity"
"http://dbpedia.org/resource/Trolleybuses_in_Glasgow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Trolleybuses_in_Glasgow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Trolleybuses_in_Glasgow","http://www.w3.org/2000/01/rdf-schema#label","Trolleybuses in Glasgow"
"http://dbpedia.org/resource/Trolleybuses_in_Glasgow","http://www.w3.org/2000/01/rdf-schema#comment","The Glasgow trolleybus system operated in and immediately surrounding the city of Glasgow, Scotland, between 1949 and 1967, with the network reaching its largest extent in 1959. It was the only British system to open after World War II. The trolleybuses were owned and operated by Glasgow Corporation's Transport Department (along with the city's buses, trams and the Subway)."
"http://dbpedia.org/resource/Trolleybuses_in_Glasgow","http://dbpedia.org/property/name","Glasgow trolleybus system"
"http://dbpedia.org/resource/Trolleybuses_in_Glasgow","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British_Trolleybuses_-_Glasgow_-_geograph.org.uk_-_1205542.jpg"
