"subject","predicate","object"
"http://dbpedia.org/resource/Category:State_parks_of_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:State_parks_of_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","State parks of the United States"
"http://dbpedia.org/resource/Category:State_parks_of_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:State_parks"
"http://dbpedia.org/resource/Category:State_parks_of_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Parks_in_the_United_States_by_state"
"http://dbpedia.org/resource/Category:State_parks_of_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Protected_areas_of_the_United_States_by_state"
"http://dbpedia.org/resource/Category:State_parks_of_the_United_States","http://www.w3.org/2004/02/skos/core#prefLabel","State parks of the United States"
"http://dbpedia.org/resource/Category:State_parks_of_the_United_States","http://dbpedia.org/ontology/wikiPageID",38721266
"http://dbpedia.org/resource/Category:State_parks_of_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",968945668
"http://dbpedia.org/resource/Category:State_parks_of_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:State_parks_of_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Category:State_parks_of_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:State_parks_of_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Parent_category"
"http://dbpedia.org/resource/Category:State_parks_of_the_United_States","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:State_parks_of_the_United_States?oldid=968945668&ns=14"
