"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Pepys,_8th_Earl_of_Cottenham","http://www.w3.org/2000/01/rdf-schema#label","Charles Pepys, 8th Earl of Cottenham"
"http://dbpedia.org/resource/Charles_Pepys,_8th_Earl_of_Cottenham","http://www.w3.org/2000/01/rdf-schema#comment","Kenelm Charles Everard Digby Pepys, 8th Earl of Cottenham (27 November 1948 – 20 October 2000) was an English peer, baronet, cricketer, equestrian, business man, and designer. Known until 1968 as Viscount Crowhurst, he was later known to his friends as Charlie Cottenham. He was a member of the House of Lords from 1969 until 1999. The son of John Digby Thomas Pepys, 7th Earl of Cottenham, and his wife Lady Angela Larnach-Nevill, a daughter of Guy Larnach-Nevill, 4th Marquess of Abergavenny, he was a second cousin seven times removed of the diarist Samuel Pepys and was educated at Eton College."
"http://dbpedia.org/resource/Charles_Pepys,_8th_Earl_of_Cottenham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_deaths"
"http://dbpedia.org/resource/Charles_Pepys,_8th_Earl_of_Cottenham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_cricketers"
"http://dbpedia.org/resource/Charles_Pepys,_8th_Earl_of_Cottenham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_event_riders"
"http://dbpedia.org/resource/Charles_Pepys,_8th_Earl_of_Cottenham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Viscounts_in_the_Peerage_of_the_United_Kingdom"
"http://dbpedia.org/resource/Charles_Pepys,_8th_Earl_of_Cottenham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Barons_in_the_Peerage_of_the_United_Kingdom"
"http://dbpedia.org/resource/Charles_Pepys,_8th_Earl_of_Cottenham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Eton_College"
"http://dbpedia.org/resource/Charles_Pepys,_8th_Earl_of_Cottenham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Wiltshire"
"http://dbpedia.org/resource/Charles_Pepys,_8th_Earl_of_Cottenham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Earls_in_the_Peerage_of_the_United_Kingdom"
"http://dbpedia.org/resource/Charles_Pepys,_8th_Earl_of_Cottenham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1948_births"
"http://dbpedia.org/resource/Charles_Pepys,_8th_Earl_of_Cottenham","http://dbpedia.org/ontology/wikiPageID",71689704
"http://dbpedia.org/resource/Charles_Pepys,_8th_Earl_of_Cottenham","http://dbpedia.org/ontology/wikiPageRevisionID",1111301040
"http://dbpedia.org/resource/Charles_Pepys,_8th_Earl_of_Cottenham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_British_Empire"
"http://dbpedia.org/resource/Charles_Pepys,_8th_Earl_of_Cottenham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1948_births"
"http://dbpedia.org/resource/Charles_Pepys,_8th_Earl_of_Cottenham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cottenham"
"http://dbpedia.org/resource/Charles_Pepys,_8th_Earl_of_Cottenham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northamptonshire_County_Cricket_Club"
"http://dbpedia.org/resource/Charles_Pepys,_8th_Earl_of_Cottenham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equestrianism"
"http://dbpedia.org/resource/Charles_Pepys,_8th_Earl_of_Cottenham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charisma_(horse)"
"http://dbpedia.org/resource/Charles_Pepys,_8th_Earl_of_Cottenham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_deaths"
"http://dbpedia.org/resource/Charles_Pepys,_8th_Earl_of_Cottenham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Viscounts_in_the_Peerage_of_the_United_Kingdom"
"http://dbpedia.org/resource/Charles_Pepys,_8th_Earl_of_Cottenham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Todd_(equestrian)"
"http://dbpedia.org/resource/Charles_Pepys,_8th_Earl_of_Cottenham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket"
"http://dbpedia.org/resource/Charles_Pepys,_8th_Earl_of_Cottenham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Barons_in_the_Peerage_of_the_United_Kingdom"
