"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Your_Song_episodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/List_of_Your_Song_episodes","http://www.w3.org/2000/01/rdf-schema#label","List of Your Song episodes"
"http://dbpedia.org/resource/List_of_Your_Song_episodes","http://www.w3.org/2000/01/rdf-schema#comment","Your Song is a musical anthology program broadcast by ABS-CBN in the Philippines."
"http://dbpedia.org/resource/List_of_Your_Song_episodes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_anthology_television_series_episodes"
"http://dbpedia.org/resource/List_of_Your_Song_episodes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Philippine_television_series_episodes"
"http://dbpedia.org/resource/List_of_Your_Song_episodes","http://dbpedia.org/ontology/wikiPageID",21377397
"http://dbpedia.org/resource/List_of_Your_Song_episodes","http://dbpedia.org/ontology/wikiPageRevisionID",1092364702
"http://dbpedia.org/resource/List_of_Your_Song_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cristine_Reyes"
"http://dbpedia.org/resource/List_of_Your_Song_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_Spell"
"http://dbpedia.org/resource/List_of_Your_Song_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AJ_Perez"
"http://dbpedia.org/resource/List_of_Your_Song_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rustom_Padilla"
"http://dbpedia.org/resource/List_of_Your_Song_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_and_Lemons"
"http://dbpedia.org/resource/List_of_Your_Song_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maja_Salvador"
"http://dbpedia.org/resource/List_of_Your_Song_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rivermaya"
"http://dbpedia.org/resource/List_of_Your_Song_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Gainza"
"http://dbpedia.org/resource/List_of_Your_Song_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juris"
"http://dbpedia.org/resource/List_of_Your_Song_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mano-Mano"
"http://dbpedia.org/resource/List_of_Your_Song_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Precious_Lara_Quigaman"
"http://dbpedia.org/resource/List_of_Your_Song_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xyriel_Manabat"
"http://dbpedia.org/resource/List_of_Your_Song_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Your_Song_(TV_series)"
"http://dbpedia.org/resource/List_of_Your_Song_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makisig_Morales"
"http://dbpedia.org/resource/List_of_Your_Song_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MYMP"
"http://dbpedia.org/resource/List_of_Your_Song_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vina_Morales"
"http://dbpedia.org/resource/List_of_Your_Song_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meryll_Soriano"
"http://dbpedia.org/resource/List_of_Your_Song_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zanjoe_Marudo"
"http://dbpedia.org/resource/List_of_Your_Song_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parokya_Ni_Edgar"
"http://dbpedia.org/resource/List_of_Your_Song_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riza_Mae_Patria"
"http://dbpedia.org/resource/List_of_Your_Song_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaina_Magdayao"
"http://dbpedia.org/resource/List_of_Your_Song_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoemela_Barranda"
"http://dbpedia.org/resource/List_of_Your_Song_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bianca_Manalo"
"http://dbpedia.org/resource/List_of_Your_Song_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melissa_Ricks"
"http://dbpedia.org/resource/List_of_Your_Song_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafael_Rosell"
"http://dbpedia.org/resource/List_of_Your_Song_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valeen_Montenegro"
"http://dbpedia.org/resource/List_of_Your_Song_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diether_Ocampo"
"http://dbpedia.org/resource/List_of_Your_Song_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niña_Jose"
"http://dbpedia.org/resource/List_of_Your_Song_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TJ_Trinidad"
"http://dbpedia.org/resource/List_of_Your_Song_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xian_Lim"
"http://dbpedia.org/resource/List_of_Your_Song_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clare_Cabiguin"
"http://dbpedia.org/resource/List_of_Your_Song_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janus_Del_Prado"
"http://dbpedia.org/resource/List_of_Your_Song_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloria_Gaynor"
"http://dbpedia.org/resource/List_of_Your_Song_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Palanca"
"http://dbpedia.org/resource/List_of_Your_Song_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ai-Ai_delas_Alas"
"http://dbpedia.org/resource/List_of_Your_Song_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ejay_Falcon"
"http://dbpedia.org/resource/List_of_Your_Song_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regine_Angeles"
"http://dbpedia.org/resource/List_of_Your_Song_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sid_Lucero"
"http://dbpedia.org/resource/List_of_Your_Song_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Curtis"
"http://dbpedia.org/resource/List_of_Your_Song_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_anthology_television_series_episodes"
