"subject","predicate","object"
"http://dbpedia.org/resource/Tom_and_Jerry:_The_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Tom_and_Jerry:_The_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Tom_and_Jerry:_The_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tom_and_Jerry:_The_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Tom_and_Jerry:_The_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Tom_and_Jerry:_The_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Tom_and_Jerry:_The_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Tom_and_Jerry:_The_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Tom_and_Jerry:_The_Movie","http://www.w3.org/2000/01/rdf-schema#label","Tom y Jerry: La película"
"http://dbpedia.org/resource/Tom_and_Jerry:_The_Movie","http://www.w3.org/2000/01/rdf-schema#label","Tom and Jerry: The Movie"
"http://dbpedia.org/resource/Tom_and_Jerry:_The_Movie","http://www.w3.org/2000/01/rdf-schema#label","Tom & Jerry gör stan osäker"
"http://dbpedia.org/resource/Tom_and_Jerry:_The_Movie","http://www.w3.org/2000/01/rdf-schema#label","Tom e Jerry: O Filme"
"http://dbpedia.org/resource/Tom_and_Jerry:_The_Movie","http://www.w3.org/2000/01/rdf-schema#label","توم وجيري الفيلم (1992)"
"http://dbpedia.org/resource/Tom_and_Jerry:_The_Movie","http://www.w3.org/2000/01/rdf-schema#label","Tom and Jerry: The Movie"
"http://dbpedia.org/resource/Tom_and_Jerry:_The_Movie","http://www.w3.org/2000/01/rdf-schema#label","トムとジェリーの大冒険"
"http://dbpedia.org/resource/Tom_and_Jerry:_The_Movie","http://www.w3.org/2000/01/rdf-schema#label","Tom et Jerry, le film"
"http://dbpedia.org/resource/Tom_and_Jerry:_The_Movie","http://www.w3.org/2000/01/rdf-schema#label","Том і Джеррі: Фільм"
"http://dbpedia.org/resource/Tom_and_Jerry:_The_Movie","http://www.w3.org/2000/01/rdf-schema#label","Tom & Jerry – Der Film"
"http://dbpedia.org/resource/Tom_and_Jerry:_The_Movie","http://www.w3.org/2000/01/rdf-schema#label","Tom & Jerry - Il film"
"http://dbpedia.org/resource/Tom_and_Jerry:_The_Movie","http://www.w3.org/2000/01/rdf-schema#label","톰과 제리 (1992년 영화)"
"http://dbpedia.org/resource/Tom_and_Jerry:_The_Movie","http://www.w3.org/2000/01/rdf-schema#label","汤姆猫与杰里鼠：大电影"
"http://dbpedia.org/resource/Tom_and_Jerry:_The_Movie","http://www.w3.org/2000/01/rdf-schema#label","Tom i Jerry: Wielka ucieczka"
"http://dbpedia.org/resource/Tom_and_Jerry:_The_Movie","http://www.w3.org/2000/01/rdf-schema#label","Том и Джерри: Фильм"
"http://dbpedia.org/resource/Tom_and_Jerry:_The_Movie","http://www.w3.org/2000/01/rdf-schema#comment","Tom & Jerry gör stan osäker (engelska: Tom and Jerry: The Movie) är en tecknad långfilm från 1992 om Tom och Jerry. Det är den enda filmen där Tom och Jerry pratar. Filmen har vissa likheter med Disneys Bernard och Bianca."
"http://dbpedia.org/resource/Tom_and_Jerry:_The_Movie","http://www.w3.org/2000/01/rdf-schema#comment","Tom y Jerry: La película (en inglés, Tom and Jerry: The Movie) es una película musical animada, producida y dirigida por , protagonizada por los personajes de dibujos animados de Tom y Jerry y estrenada en cines en 1992. El cocreador de los personajes y compañero de William Hanna, Joseph Barbera, fue consultor creativo durante la realización de la película."
"http://dbpedia.org/resource/Tom_and_Jerry:_The_Movie","http://www.w3.org/2000/01/rdf-schema#comment","«Том и Джерри: Фильм» (англ. Tom and Jerry: The Movie) — американский полнометражный мультфильм про Тома и Джерри. Мультфильм собрал 3,6 миллионов долларов в ограниченном кинопрокате США, помимо сборов от кинопроката в других странах, сборов от продаж по всему миру физических носителей и цифровых копий, а также доходов от продажи прав для мирового показа на телевидении. Отзывы кинокритиков он получил в основном отрицательные, по большей части именно из-за различий с серией классических короткометражек с главными героями: по сравнению с ними мультфильм в некоторых эпизодах вышел весьма мрачным."
"http://dbpedia.org/resource/Tom_and_Jerry:_The_Movie","http://www.w3.org/2000/01/rdf-schema#comment","Tom and Jerry: The Movie adalah sebuah film animasi petualangan film komedi asal Amerika Serikat, yang dirilis pada tahun 1992, dan berbasis pada karakter Tom and Jerry yang dibuat oleh William Hanna dan Joseph Barbera. Diproduksi dan disutradarai oleh dari skenario oleh (yang juga menulis beberapa episode Tom & Jerry Kids pada saat itu), film ini dibintangi oleh pengisi suara Richard Kind, (dalam peran film terakhirnya), , , , , , , , , dan ."
"http://dbpedia.org/resource/Tom_and_Jerry:_The_Movie","http://www.w3.org/2000/01/rdf-schema#comment","汤姆猫与杰里鼠：大电影（Tom and Jerry:The Movie）是1992年汤姆猫与杰里鼠的首部电影，並於1993年7月在美國公映，2002年11月20日開始在香港以VCD發售。制作于Phil Roman。片长为1小时24分钟。"
"http://dbpedia.org/resource/Tom_and_Jerry:_The_Movie","http://www.w3.org/2000/01/rdf-schema#comment","Tom & Jerry - Il film (Tom and Jerry: The Movie) è un film del 1992 prodotto e diretto da Phil Roman. È un film d'animazione basato sulla serie di cortometraggi animati Tom & Jerry, creata da William Hanna e Joseph Barbera, e nell'edizione originale presenta le voci di Richard Kind, Dana Hill (nel suo ultimo ruolo cinematografico), Anndi McAfee e Charlotte Rae. È il primo lungometraggio con protagonisti Tom e Jerry, oltre al loro ritorno sul grande schermo dopo 25 anni. Barbera, co-creatore del duo, partecipò al film come consulente creativo. Il film racconta la storia di una bambina di nome Robyn Starling, che chiede l'aiuto di Tom e Jerry per fuggire dalla sua malvagia tutrice e riunirsi con il padre perduto e presumibilmente morto."
"http://dbpedia.org/resource/Tom_and_Jerry:_The_Movie","http://www.w3.org/2000/01/rdf-schema#comment","Tom and Jerry: The Movie is a 1992 American animated musical comedy film based on the characters Tom and Jerry created by William Hanna and Joseph Barbera. Produced and directed by Phil Roman from a screenplay by Dennis Marks (who also scripted some episodes of Tom & Jerry Kids at the time), the film stars the voices of Richard Kind, Dana Hill (in her final film role), Anndi McAfee, Tony Jay, Rip Taylor, Henry Gibson, Michael Bell, Ed Gilbert, David L. Lander, Howard Morris and Charlotte Rae."
"http://dbpedia.org/resource/Tom_and_Jerry:_The_Movie","http://www.w3.org/2000/01/rdf-schema#comment","Tom e Jerry: O Filme (em inglês: Tom and Jerry: The Movie) é um filme de animação germânico-americano dos gêneros musical, comédia, buddy e drama lançado em 1992. O filme é baseado na aclamada série de animação Tom & Jerry criada por William Hanna e Joseph Barbera, sendo o primeiro longa teatral dos personagens, bem como seu retorno ao cinema depois de vinte e cinco anos."
"http://dbpedia.org/resource/Tom_and_Jerry:_The_Movie","http://www.w3.org/2000/01/rdf-schema#comment","Tom i Jerry: Wielka ucieczka (alternatywne polskie tytuły: Tom i Jerry – Ale kino, Z filmoteki Toma i Jerry’ego: Przygody małej Robin) (ang. Tom & Jerry – The Movie) – amerykański animowany film musicalowy."
"http://dbpedia.org/resource/Tom_and_Jerry:_The_Movie","http://www.w3.org/2000/01/rdf-schema#comment","『トムとジェリーの大冒険』（トムとジェリーのだいぼうけん、原題: Tom and Jerry: The Movie）は、1992年に公開された、アメリカのミュージカル・冒険・アニメ映画である。 が制作、編集、監督を務めた。によってドイツで公開され、アメリカ合衆国ではミラマックスとによって公開された。日本では、松竹と松竹富士によって公開された。猫とネズミの二人組、トムとジェリーが主役の長編映画であり、また彼らの作品の中で初めてかつ唯一広く劇場版で公開された映画である。また同時にこの作品は二匹にとって映画の世界への34年ぶりの復帰も兼ねていた。初期のいくつかの作品のように、本作ではトムとジェリーは人間の言葉で会話をするが、このコンセプトは後の映画やテレビ番組には引き継がれていない。本作は、協力者のウィリアム・ハンナとともに「トムとジェリーの大冒険」を作った人物であるジョセフ・バーベラがクリエイティブコンサルタントをつとめた映画であり、1996年に亡くなったデイナ・ヒルの生前の最後の作品となった。 この映画は、350万ドルの製作費に対し360万ドルしか売り上げられなかったなど興行収入の面では失敗に終わった。"
"http://dbpedia.org/resource/Tom_and_Jerry:_The_Movie","http://www.w3.org/2000/01/rdf-schema#comment","توم وجيري: الفيلم هو فيلم رسوم متحركة أمريكي موسيقي من تأليف فيل رومان، تم إنتاج الفيلم عام 1992 وتم عرضه لي أول مرة في 01 أكتوبر 1992."
