"subject","predicate","object"
"http://dbpedia.org/resource/Category:Communications_in_the_Netherlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Communications_in_the_Netherlands","http://www.w3.org/2000/01/rdf-schema#label","Communications in the Netherlands"
"http://dbpedia.org/resource/Category:Communications_in_the_Netherlands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Science_and_technology_in_the_Netherlands"
"http://dbpedia.org/resource/Category:Communications_in_the_Netherlands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Communications_in_Europe_by_country"
"http://dbpedia.org/resource/Category:Communications_in_the_Netherlands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Communications_by_country"
"http://dbpedia.org/resource/Category:Communications_in_the_Netherlands","http://www.w3.org/2004/02/skos/core#prefLabel","Communications in the Netherlands"
"http://dbpedia.org/resource/Category:Communications_in_the_Netherlands","http://dbpedia.org/ontology/wikiPageID",2681682
"http://dbpedia.org/resource/Category:Communications_in_the_Netherlands","http://dbpedia.org/ontology/wikiPageRevisionID",933641689
"http://dbpedia.org/resource/Category:Communications_in_the_Netherlands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Communications_in_the_Netherlands","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Communications_in_the_Netherlands?oldid=933641689&ns=14"
