"subject","predicate","object"
"http://dbpedia.org/resource/Kupua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Kupua","http://www.w3.org/2000/01/rdf-schema#label","كابوا (ميثولوجيا)"
"http://dbpedia.org/resource/Kupua","http://www.w3.org/2000/01/rdf-schema#label","クプア"
"http://dbpedia.org/resource/Kupua","http://www.w3.org/2000/01/rdf-schema#label","Kupua"
"http://dbpedia.org/resource/Kupua","http://www.w3.org/2000/01/rdf-schema#label","كوبوا (ميثولوجيا)"
"http://dbpedia.org/resource/Kupua","http://www.w3.org/2000/01/rdf-schema#label","Kupua"
"http://dbpedia.org/resource/Kupua","http://www.w3.org/2000/01/rdf-schema#comment","کوبوا (بالإنجليزية: Kupua)‏ مجموعة من المخادعين الأبطال في الميثولوجيا البولينيزية. من هؤلاء مثلا ماوي Maui الشعبي وايوا اللص والساحر وصياد الفئران بيكوي."
"http://dbpedia.org/resource/Kupua","http://www.w3.org/2000/01/rdf-schema#comment","De Kupua zijn in de Hawaiiaanse mythologie een groep van onheilsgoden. In diverse mythes en legendes uit Hawaï worden deze onheilsgoden vermeld. Ze worden afgeschreven als monsters die de kracht hebben om voor te komen in meerdere lichamen (Antropomorfisme). Meestal hebben ze een wreedaardig karakter en willen ze mensen in een zeer slecht daglicht plaatsen. De meeste Kupua zijn onheilsgoden met een dubbel lichaam. Meestal hebben ze een menselijke vorm (niet noodzakelijk) en kunnen ze verschijnen onder een tweede vorm. Dat kan dierlijk zijn, maar ook als groente, zaden of zelfs mineralen."
"http://dbpedia.org/resource/Kupua","http://www.w3.org/2000/01/rdf-schema#comment","クプア（英語: Kupua）は、ハワイ神話に登場する四主神（クー、カーネ、ロノ、カナロア）または五主神（ヒナを加える）に次ぐ様々な半神の存在で、動物、魚、植物、人間など様々な形で現れて、それぞれが持つ霊能力で人々に影響を与える。 例えば、マウイはトリックスターとして知られていて、太陽を捉えて昼の長さを伸ばしたりなどした。メネフネは小人の働き者で、カウアイ島には彼らが作ったといわれる「メネフネ養魚池」（Menehune Fishpond）がある。パパ (Pāpā)は女神で、母なる自然と同一視される。ペレは火山の女神で、炎、稲妻、暴力などを司る。ハウメアは大地を司る女神で、ペレの母親でもあるった。ラカはフラの守護神である。カマプアアはしばしば豚の形で現れて、オアフ島・カウアイ島では王家の争いに関係する戦士でもある。 こうして、クプアは自然現象、人の職業に関した半神である場合が多い。人の家族に関連した神々は「アウマクア」と呼ばれる。"
"http://dbpedia.org/resource/Kupua","http://www.w3.org/2000/01/rdf-schema#comment","In Hawaiian mythology, the Kupua are a group of supernatural entities which might be considered gods or spirits (see also Atua). Hawaiian myths and legends abound with such characters. They are traditionally described as monsters having the power of appearing in different kinds of bodies. They usually have cruel and vindictive characters and are ready to destroy and devour any persons they can catch. There are, however, many kupuas of kindly spirit who give watchful care to the members of their own families."
