"subject","predicate","object"
"http://dbpedia.org/resource/Alberta_Highway_686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Alberta_Highway_686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alberta_Highway_686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Alberta_Highway_686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Alberta_Highway_686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Alberta_Highway_686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Alberta_Highway_686","http://www.w3.org/2000/01/rdf-schema#label","Alberta Highway 686"
"http://dbpedia.org/resource/Alberta_Highway_686","http://www.w3.org/2000/01/rdf-schema#comment","Alberta Provincial Highway No. 686, also known as Highway 686, is an east–west highway in northern Alberta, Canada. It has two sections; the main section is a gravel highway that spans approximately 90 kilometres (56 mi) from Highway 88 (Bicentennial Highway) near Red Earth Creek to Trout Lake, and a two-kilometre-long (1.2 mi) developing freeway section in Fort McMurray which connects Highway 63 with the new neighbourhood of Parsons Creek known as Parsons Access Road. Highway 686 comprises the western segment of the partially constructed Northern Alberta East–West Highway Corridor."
"http://dbpedia.org/resource/Alberta_Highway_686","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Proposed_roads_in_Canada"
"http://dbpedia.org/resource/Alberta_Highway_686","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Fort_McMurray"
"http://dbpedia.org/resource/Alberta_Highway_686","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alberta_provincial_highways,_500/600_sub-series"
"http://dbpedia.org/resource/Alberta_Highway_686","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Freeways_in_Alberta"
"http://dbpedia.org/resource/Alberta_Highway_686","http://dbpedia.org/ontology/wikiPageID",24114165
"http://dbpedia.org/resource/Alberta_Highway_686","http://dbpedia.org/ontology/wikiPageRevisionID",964194422
"http://dbpedia.org/resource/Alberta_Highway_686","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freeway"
"http://dbpedia.org/resource/Alberta_Highway_686","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Proposed_roads_in_Canada"
"http://dbpedia.org/resource/Alberta_Highway_686","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Earth_Creek,_Alberta"
"http://dbpedia.org/resource/Alberta_Highway_686","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clearwater_River_(Alberta)"
"http://dbpedia.org/resource/Alberta_Highway_686","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_MacKay,_Alberta"
"http://dbpedia.org/resource/Alberta_Highway_686","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta_Highway_35"
"http://dbpedia.org/resource/Alberta_Highway_686","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Alberta"
"http://dbpedia.org/resource/Alberta_Highway_686","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta_Transportation"
"http://dbpedia.org/resource/Alberta_Highway_686","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peace_River,_Alberta"
"http://dbpedia.org/resource/Alberta_Highway_686","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Freeways_in_Alberta"
"http://dbpedia.org/resource/Alberta_Highway_686","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trout_Lake,_Alberta"
"http://dbpedia.org/resource/Alberta_Highway_686","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_McMurray"
"http://dbpedia.org/resource/Alberta_Highway_686","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alberta_provincial_highways,_500/600_sub-series"
"http://dbpedia.org/resource/Alberta_Highway_686","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peerless_Lake,_Alberta"
"http://dbpedia.org/resource/Alberta_Highway_686","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transport_in_Fort_McMurray"
"http://dbpedia.org/resource/Alberta_Highway_686","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta_Highway_63"
"http://dbpedia.org/resource/Alberta_Highway_686","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mackenzie_Highway"
"http://dbpedia.org/resource/Alberta_Highway_686","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athabasca_River"
"http://dbpedia.org/resource/Alberta_Highway_686","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_Municipality_of_Wood_Buffalo"
"http://dbpedia.org/resource/Alberta_Highway_686","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Earth_Creek"
"http://dbpedia.org/resource/Alberta_Highway_686","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_District_of_Opportunity_No._17"
"http://dbpedia.org/resource/Alberta_Highway_686","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta_Highway_88"
"http://dbpedia.org/resource/Alberta_Highway_686","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta_Highway_881"
"http://dbpedia.org/resource/Alberta_Highway_686","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anzac,_Alberta"
"http://dbpedia.org/resource/Alberta_Highway_686","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Fort_McMurray_Wildfire"
"http://dbpedia.org/resource/Alberta_Highway_686","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta_Highway_986"
"http://dbpedia.org/resource/Alberta_Highway_686","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transportation.alberta.ca/projects/northeast.aspx"
"http://dbpedia.org/resource/Alberta_Highway_686","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q51129221"
"http://dbpedia.org/resource/Alberta_Highway_686","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5aPsx"
"http://dbpedia.org/resource/Alberta_Highway_686","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road"
"http://dbpedia.org/resource/Alberta_Highway_686","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/Alberta_Highway_686","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Alberta_Highway_686","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Alberta_Highway_686","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Alberta_Highway_686","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Attached_KML"
"http://dbpedia.org/resource/Alberta_Highway_686","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Alberta_Provincial_Highways"
"http://dbpedia.org/resource/Alberta_Highway_686","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jctgap"
"http://dbpedia.org/resource/Alberta_Highway_686","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jctbtm"
"http://dbpedia.org/resource/Alberta_Highway_686","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ABinttop"
"http://dbpedia.org/resource/Alberta_Highway_686","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ABint"
"http://dbpedia.org/resource/Alberta_Highway_686","http://dbpedia.org/property/province","AB"
"http://dbpedia.org/resource/Alberta_Highway_686","http://dbpedia.org/property/cities","http://dbpedia.org/resource/Fort_McMurray"
"http://dbpedia.org/resource/Alberta_Highway_686","http://dbpedia.org/property/directionA","West"
"http://dbpedia.org/resource/Alberta_Highway_686","http://dbpedia.org/property/directionB","East"
"http://dbpedia.org/resource/Alberta_Highway_686","http://dbpedia.org/property/km",53.4
"http://dbpedia.org/resource/Alberta_Highway_686","http://dbpedia.org/property/km",89.59999999999999
"http://dbpedia.org/resource/Alberta_Highway_686","http://dbpedia.org/property/km",0
"http://dbpedia.org/resource/Alberta_Highway_686","http://dbpedia.org/property/km",64.2
"http://dbpedia.org/resource/Alberta_Highway_686","http://dbpedia.org/property/km",2.1
"http://dbpedia.org/resource/Alberta_Highway_686","http://dbpedia.org/property/lengthKm",91.72
"http://dbpedia.org/resource/Alberta_Highway_686","http://dbpedia.org/property/lengthKm",89.55
"http://dbpedia.org/resource/Alberta_Highway_686","http://dbpedia.org/property/lengthKm",2.17
"http://dbpedia.org/resource/Alberta_Highway_686","http://dbpedia.org/property/location","Peerless Lake"
"http://dbpedia.org/resource/Alberta_Highway_686","http://dbpedia.org/property/location","none"
"http://dbpedia.org/resource/Alberta_Highway_686","http://dbpedia.org/property/location","Red Earth Creek"
"http://dbpedia.org/resource/Alberta_Highway_686","http://dbpedia.org/property/location","Fort McMurray"
"http://dbpedia.org/resource/Alberta_Highway_686","http://dbpedia.org/property/location","Trout Lake"
"http://dbpedia.org/resource/Alberta_Highway_686","http://dbpedia.org/property/lspan",2
"http://dbpedia.org/resource/Alberta_Highway_686","http://dbpedia.org/property/maint","http://dbpedia.org/resource/Alberta_Transportation"
"http://dbpedia.org/resource/Alberta_Highway_686","http://dbpedia.org/property/notes","Future Hwy 686 extension"
"http://dbpedia.org/resource/Alberta_Highway_686","http://dbpedia.org/property/notes","Interchange"
"http://dbpedia.org/resource/Alberta_Highway_686","http://dbpedia.org/property/road","North Parsons Gateway"
"http://dbpedia.org/resource/Alberta_Highway_686","http://dbpedia.org/property/road","road"
"http://dbpedia.org/resource/Alberta_Highway_686","http://dbpedia.org/property/route",686
"http://dbpedia.org/resource/Alberta_Highway_686","http://dbpedia.org/property/section","Fort McMurray segment"
"http://dbpedia.org/resource/Alberta_Highway_686","http://dbpedia.org/property/section","Main segment"
"http://dbpedia.org/resource/Alberta_Highway_686","http://dbpedia.org/property/section",""
"http://dbpedia.org/resource/Alberta_Highway_686","http://dbpedia.org/property/terminusA","at Red Earth Creek"
"http://dbpedia.org/resource/Alberta_Highway_686","http://dbpedia.org/property/terminusA","North Parsons Gateway"
"http://dbpedia.org/resource/Alberta_Highway_686","http://dbpedia.org/property/terminusB","http://dbpedia.org/resource/Trout_Lake,_Alberta"
"http://dbpedia.org/resource/Alberta_Highway_686","http://dbpedia.org/property/terminusB","in Fort McMurray"
"http://dbpedia.org/resource/Alberta_Highway_686","http://dbpedia.org/property/type","Hwy"
"http://dbpedia.org/resource/Alberta_Highway_686","http://dbpedia.org/ontology/abstract","Alberta Provincial Highway No. 686, also known as Highway 686, is an east–west highway in northern Alberta, Canada. It has two sections; the main section is a gravel highway that spans approximately 90 kilometres (56 mi) from Highway 88 (Bicentennial Highway) near Red Earth Creek to Trout Lake, and a two-kilometre-long (1.2 mi) developing freeway section in Fort McMurray which connects Highway 63 with the new neighbourhood of Parsons Creek known as Parsons Access Road. Highway 686 comprises the western segment of the partially constructed Northern Alberta East–West Highway Corridor."
"http://dbpedia.org/resource/Alberta_Highway_686","http://dbpedia.org/ontology/ruralMunicipality","http://dbpedia.org/resource/Municipal_District_of_Opportunity_No._17"
"http://dbpedia.org/resource/Alberta_Highway_686","http://dbpedia.org/ontology/ruralMunicipality","http://dbpedia.org/resource/Regional_Municipality_of_Wood_Buffalo"
"http://dbpedia.org/resource/Alberta_Highway_686","http://dbpedia.org/property/2ndhwy","yes"
"http://dbpedia.org/resource/Alberta_Highway_686","http://dbpedia.org/property/countySpecial","http://dbpedia.org/resource/Regional_Municipality_of_Wood_Buffalo"
"http://dbpedia.org/resource/Alberta_Highway_686","http://dbpedia.org/property/countySpecial","http://dbpedia.org/resource/Municipal_District_of_Opportunity_No._17"
"http://dbpedia.org/resource/Alberta_Highway_686","http://dbpedia.org/property/cspan",4
"http://dbpedia.org/resource/Alberta_Highway_686","http://dbpedia.org/property/cspan",2
"http://dbpedia.org/resource/Alberta_Highway_686","http://dbpedia.org/property/hwy","yes"
"http://dbpedia.org/resource/Alberta_Highway_686","http://dbpedia.org/property/nextRoute",688
"http://dbpedia.org/resource/Alberta_Highway_686","http://dbpedia.org/property/nextType","Hwy"
"http://dbpedia.org/resource/Alberta_Highway_686","http://dbpedia.org/property/previousRoute",685
"http://dbpedia.org/resource/Alberta_Highway_686","http://dbpedia.org/property/previousType","Hwy"
"http://dbpedia.org/resource/Alberta_Highway_686","http://dbpedia.org/property/ruralMunicipalities","http://dbpedia.org/resource/Municipal_District_of_Opportunity_No._17"
"http://dbpedia.org/resource/Alberta_Highway_686","http://dbpedia.org/property/ruralMunicipalities","http://dbpedia.org/resource/Regional_Municipality_of_Wood_Buffalo"
"http://dbpedia.org/resource/Alberta_Highway_686","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Alberta_Highway_686?oldid=964194422&ns=0"
"http://dbpedia.org/resource/Alberta_Highway_686","http://dbpedia.org/ontology/Infrastructure/length","91.72"
"http://dbpedia.org/resource/Alberta_Highway_686","http://dbpedia.org/ontology/wikiPageLength",8093
"http://dbpedia.org/resource/Alberta_Highway_686","http://dbpedia.org/ontology/length",91720.0
"http://dbpedia.org/resource/Alberta_Highway_686","http://dbpedia.org/ontology/routeEndDirection","East"
"http://dbpedia.org/resource/Alberta_Highway_686","http://dbpedia.org/ontology/routeNumber","686"
"http://dbpedia.org/resource/Alberta_Highway_686","http://dbpedia.org/ontology/routeStartDirection","West"
"http://dbpedia.org/resource/Alberta_Highway_686","http://dbpedia.org/ontology/routeTypeAbbreviation","Hwy"
"http://dbpedia.org/resource/Alberta_Highway_686","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Fort_McMurray"
"http://dbpedia.org/resource/Alberta_Highway_686","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Alberta_Highway_686"
