"subject","predicate","object"
"http://dbpedia.org/resource/Green_Anarchist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Green_Anarchist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Green_Anarchist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Green_Anarchist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnarchistPeriodicals"
"http://dbpedia.org/resource/Green_Anarchist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Green_Anarchist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Periodical106593296"
"http://dbpedia.org/resource/Green_Anarchist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Green_Anarchist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Green_Anarchist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Green_Anarchist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Green_Anarchist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsEstablishedIn1984"
"http://dbpedia.org/resource/Green_Anarchist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://dbpedia.org/resource/Green_Anarchist","http://www.w3.org/2000/01/rdf-schema#label","Green Anarchist"
"http://dbpedia.org/resource/Green_Anarchist","http://www.w3.org/2000/01/rdf-schema#comment","The Green Anarchist, established in 1984 in the UK, was a magazine advocating green anarchism."
"http://dbpedia.org/resource/Green_Anarchist","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Greenanarchist2.jpg"
"http://dbpedia.org/resource/Green_Anarchist","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anarchist_periodicals_published_in_the_United_Kingdom"
"http://dbpedia.org/resource/Green_Anarchist","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anarchist_organisations_in_the_United_Kingdom"
"http://dbpedia.org/resource/Green_Anarchist","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_magazines_published_in_the_United_Kingdom"
"http://dbpedia.org/resource/Green_Anarchist","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Green_anarchism"
"http://dbpedia.org/resource/Green_Anarchist","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_established_in_1984"
"http://dbpedia.org/resource/Green_Anarchist","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Green_Anarchist","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DIY_culture"
"http://dbpedia.org/resource/Green_Anarchist","http://dbpedia.org/ontology/wikiPageID",99615
"http://dbpedia.org/resource/Green_Anarchist","http://dbpedia.org/ontology/wikiPageRevisionID",1115099631
"http://dbpedia.org/resource/Green_Anarchist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crass"
"http://dbpedia.org/resource/Green_Anarchist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noel_Molland"
"http://dbpedia.org/resource/Green_Anarchist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacifism"
"http://dbpedia.org/resource/Green_Anarchist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portsmouth"
"http://dbpedia.org/resource/Green_Anarchist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Kaczynski"
"http://dbpedia.org/resource/Green_Anarchist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriotism"
"http://dbpedia.org/resource/Green_Anarchist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fredy_Perlman"
"http://dbpedia.org/resource/Green_Anarchist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_War"
"http://dbpedia.org/resource/Green_Anarchist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Class_War"
"http://dbpedia.org/resource/Green_Anarchist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stop_the_City"
"http://dbpedia.org/resource/Green_Anarchist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Line_(magazine)"
"http://dbpedia.org/resource/Green_Anarchist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_magazines_published_in_the_United_Kingdom"
"http://dbpedia.org/resource/Green_Anarchist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anarchist_Federation_(British_Isles)"
"http://dbpedia.org/resource/Green_Anarchist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National-Anarchist"
"http://dbpedia.org/resource/Green_Anarchist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_established_in_1984"
"http://dbpedia.org/resource/Green_Anarchist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Green_anarchism"
"http://dbpedia.org/resource/Green_Anarchist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Zerzan"
"http://dbpedia.org/resource/Green_Anarchist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Christo"
