"subject","predicate","object"
"http://dbpedia.org/resource/Middle_Eastern_folk_dance","http://www.w3.org/2000/01/rdf-schema#label","Middle Eastern folk dance"
"http://dbpedia.org/resource/Middle_Eastern_folk_dance","http://dbpedia.org/ontology/wikiPageID",69553766
"http://dbpedia.org/resource/Middle_Eastern_folk_dance","http://dbpedia.org/ontology/wikiPageRevisionID",1061161878
"http://dbpedia.org/resource/Middle_Eastern_folk_dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Eastern_dance"
"http://dbpedia.org/resource/Middle_Eastern_folk_dance","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Middle_Eastern_dance"
"http://dbpedia.org/resource/Middle_Eastern_folk_dance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Middle_Eastern_folk_dance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_subtopic"
"http://dbpedia.org/resource/Middle_Eastern_folk_dance","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Middle_Eastern_folk_dance?oldid=1061161878&ns=0"
"http://dbpedia.org/resource/Middle_Eastern_folk_dance","http://dbpedia.org/ontology/wikiPageLength",84
"http://dbpedia.org/resource/Middle_Eastern_folk_dance","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Middle_Eastern_folk_dance"
