"subject","predicate","object"
"http://dbpedia.org/resource/Franconia_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Franconia_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Franconia_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Franconia_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Franconia_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Franconia_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Franconia_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Franconia_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Franconia_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Franconia_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Franconia_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Franconia_football_team","http://www.w3.org/2000/01/rdf-schema#label","Selección de fútbol de Franconia"
"http://dbpedia.org/resource/Franconia_football_team","http://www.w3.org/2000/01/rdf-schema#label","Seleção de Futebol da Francônia"
"http://dbpedia.org/resource/Franconia_football_team","http://www.w3.org/2000/01/rdf-schema#label","Franconia football team"
"http://dbpedia.org/resource/Franconia_football_team","http://www.w3.org/2000/01/rdf-schema#comment","A Seleção de Futebol da Francônia é uma equipe que representa a Francônia, região geográfica e histórica localizada no centro-sul da Alemanha."
"http://dbpedia.org/resource/Franconia_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The Franconia football team, also called Franken 11, is a team representing the people of Franconia, located in south-central Germany."
"http://dbpedia.org/resource/Franconia_football_team","http://www.w3.org/2000/01/rdf-schema#comment","La selección de fútbol de Franconia (también llamado de Franken),​ es el equipo que representa la Franconia, una región ubicada en el centro-sur de Alemania.​​​No pertenece a la FIFA ni a la UEFA, por lo que no pueden participar en los torneos que estos organizan. Ya fue miembro de la ConIFA."
"http://dbpedia.org/resource/Franconia_football_team","http://xmlns.com/foaf/0.1/name","Franconia"
"http://dbpedia.org/resource/Franconia_football_team","http://xmlns.com/foaf/0.1/nick","Franken-Elf (Franken 11)"
"http://dbpedia.org/resource/Franconia_football_team","http://dbpedia.org/property/name","Franconia"
"http://dbpedia.org/resource/Franconia_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flagge_Franken.svg"
"http://dbpedia.org/resource/Franconia_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_2014"
"http://dbpedia.org/resource/Franconia_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Franconian_culture"
"http://dbpedia.org/resource/Franconia_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CONIFA_member_associations"
"http://dbpedia.org/resource/Franconia_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_establishments_in_Germany"
"http://dbpedia.org/resource/Franconia_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_national_and_official_selection-teams_not_affiliated_to_FIFA"
"http://dbpedia.org/resource/Franconia_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_in_Bavaria"
"http://dbpedia.org/resource/Franconia_football_team","http://dbpedia.org/ontology/wikiPageID",61139208
"http://dbpedia.org/resource/Franconia_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1121363519
"http://dbpedia.org/resource/Franconia_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chur"
"http://dbpedia.org/resource/Franconia_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_2014"
"http://dbpedia.org/resource/Franconia_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bavarian_Football_Association"
"http://dbpedia.org/resource/Franconia_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CONIFA_European_Football_Cup"
"http://dbpedia.org/resource/Franconia_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franconia"
"http://dbpedia.org/resource/Franconia_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:CONIFA_member_associations"
"http://dbpedia.org/resource/Franconia_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Franconian_culture"
"http://dbpedia.org/resource/Franconia_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_ConIFA_European_Football_Cup"
"http://dbpedia.org/resource/Franconia_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_establishments_in_Germany"
"http://dbpedia.org/resource/Franconia_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_ConIFA_World_Football_Cup_qualification"
"http://dbpedia.org/resource/Franconia_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lohr_am_Main"
"http://dbpedia.org/resource/Franconia_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raetia"
"http://dbpedia.org/resource/Franconia_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederation_of_Independent_Football_Associations"
"http://dbpedia.org/resource/Franconia_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Franconia_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:European_national_and_official_selection-teams_not_affiliated_to_FIFA"
"http://dbpedia.org/resource/Franconia_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_in_Bavaria"
"http://dbpedia.org/resource/Franconia_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9GE26"
"http://dbpedia.org/resource/Franconia_football_team","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Seleção_de_Futebol_da_Francônia"
"http://dbpedia.org/resource/Franconia_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q64973997"
"http://dbpedia.org/resource/Franconia_football_team","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selección_de_fútbol_de_Franconia"
"http://dbpedia.org/resource/Franconia_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb-rt"
"http://dbpedia.org/resource/Franconia_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Non-FIFA_teams"
"http://dbpedia.org/resource/Franconia_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Franconia_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_National_football_team"
"http://dbpedia.org/resource/Franconia_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Franconia_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Confederation_of_Independent_Football_Associations_members"
"http://dbpedia.org/resource/Franconia_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb"
"http://dbpedia.org/resource/Franconia_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Germany-footyclub-stub"
"http://dbpedia.org/resource/Franconia_football_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flagge_Franken.svg?width=300"
"http://dbpedia.org/resource/Franconia_football_team","http://dbpedia.org/property/body","FF0000"
"http://dbpedia.org/resource/Franconia_football_team","http://dbpedia.org/property/coach","Rudi Schiebel"
"http://dbpedia.org/resource/Franconia_football_team","http://dbpedia.org/property/leftarm","FF0000"
"http://dbpedia.org/resource/Franconia_football_team","http://dbpedia.org/property/nickname","Franken-Elf"
"http://dbpedia.org/resource/Franconia_football_team","http://dbpedia.org/property/rightarm","FF0000"
"http://dbpedia.org/resource/Franconia_football_team","http://dbpedia.org/property/shorts","FF0000"
"http://dbpedia.org/resource/Franconia_football_team","http://dbpedia.org/property/socks","FF0000"
"http://dbpedia.org/resource/Franconia_football_team","http://dbpedia.org/property/largestLoss",""
"http://dbpedia.org/resource/Franconia_football_team","http://dbpedia.org/property/largestLoss",6
"http://dbpedia.org/resource/Franconia_football_team","http://dbpedia.org/property/largestWin",""
"http://dbpedia.org/resource/Franconia_football_team","http://dbpedia.org/property/largestWin",4
"http://dbpedia.org/resource/Franconia_football_team","http://dbpedia.org/ontology/abstract","La selección de fútbol de Franconia (también llamado de Franken),​ es el equipo que representa la Franconia, una región ubicada en el centro-sur de Alemania.​​​No pertenece a la FIFA ni a la UEFA, por lo que no pueden participar en los torneos que estos organizan. Ya fue miembro de la ConIFA."
"http://dbpedia.org/resource/Franconia_football_team","http://dbpedia.org/ontology/abstract","A Seleção de Futebol da Francônia é uma equipe que representa a Francônia, região geográfica e histórica localizada no centro-sul da Alemanha."
"http://dbpedia.org/resource/Franconia_football_team","http://dbpedia.org/ontology/abstract","The Franconia football team, also called Franken 11, is a team representing the people of Franconia, located in south-central Germany."
"http://dbpedia.org/resource/Franconia_football_team","http://dbpedia.org/property/badge","Flagge Franken.svg"
"http://dbpedia.org/resource/Franconia_football_team","http://dbpedia.org/property/confederation","http://dbpedia.org/resource/Confederation_of_Independent_Football_Associations"
"http://dbpedia.org/resource/Franconia_football_team","http://dbpedia.org/property/firstGame",4
"http://dbpedia.org/resource/Franconia_football_team","http://dbpedia.org/property/firstGame",""
"http://dbpedia.org/resource/Franconia_football_team","http://dbpedia.org/property/homeStadium","http://dbpedia.org/resource/Lohr_am_Main"
"http://dbpedia.org/resource/Franconia_football_team","http://dbpedia.org/property/regionalCupApps",0
"http://dbpedia.org/resource/Franconia_football_team","http://dbpedia.org/property/regionalName","http://dbpedia.org/resource/CONIFA_European_Football_Cup"
"http://dbpedia.org/resource/Franconia_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Franconia_football_team?oldid=1121363519&ns=0"
"http://dbpedia.org/resource/Franconia_football_team","http://dbpedia.org/ontology/wikiPageLength",3033
"http://dbpedia.org/resource/Franconia_football_team","http://dbpedia.org/ontology/stadium","http://dbpedia.org/resource/Lohr_am_Main"
"http://dbpedia.org/resource/Franconia_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Franconia_football_team"
