"subject","predicate","object"
"http://dbpedia.org/resource/Lord_Liverpool","http://www.w3.org/2000/01/rdf-schema#label","Lord Liverpool"
"http://dbpedia.org/resource/Lord_Liverpool","http://dbpedia.org/ontology/wikiPageID",1209814
"http://dbpedia.org/resource/Lord_Liverpool","http://dbpedia.org/ontology/wikiPageRevisionID",776789573
"http://dbpedia.org/resource/Lord_Liverpool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Jenkinson,_2nd_Earl_of_Liverpool"
"http://dbpedia.org/resource/Lord_Liverpool","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Robert_Jenkinson,_2nd_Earl_of_Liverpool"
"http://dbpedia.org/resource/Lord_Liverpool","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Printworthy"
"http://dbpedia.org/resource/Lord_Liverpool","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Lord_Liverpool","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_name_with_title"
"http://dbpedia.org/resource/Lord_Liverpool","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_mentioned_in_hatnote"
"http://dbpedia.org/resource/Lord_Liverpool","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_short_name"
"http://dbpedia.org/resource/Lord_Liverpool","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lord_Liverpool?oldid=776789573&ns=0"
"http://dbpedia.org/resource/Lord_Liverpool","http://dbpedia.org/ontology/wikiPageLength",221
"http://dbpedia.org/resource/Lord_Liverpool","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lord_Liverpool"
