"subject","predicate","object"
"http://dbpedia.org/resource/List_of_mammals_of_Guatemala","http://www.w3.org/2000/01/rdf-schema#label","List of mammals of Guatemala"
"http://dbpedia.org/resource/List_of_mammals_of_Guatemala","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of the mammal species recorded in Guatemala. Of the mammal species in Guatemala, one is critically endangered, four are endangered, four are vulnerable, and three are near threatened. One species is considered extinct. The following tags are used to highlight each species' conservation status as assessed by the International Union for Conservation of Nature: Some species were assessed using an earlier set of criteria. Species assessed using this system have the following instead of near threatened and least concern categories:"
"http://dbpedia.org/resource/List_of_mammals_of_Guatemala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manatee.jpg"
"http://dbpedia.org/resource/List_of_mammals_of_Guatemala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Allouataadulto_500px.jpg"
"http://dbpedia.org/resource/List_of_mammals_of_Guatemala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Margaykat_Leopardus_wiedii.jpg"
"http://dbpedia.org/resource/List_of_mammals_of_Guatemala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Herpailurus_yagouaroundi_Jaguarundi_ZOO_Děčín.jpg"
"http://dbpedia.org/resource/List_of_mammals_of_Guatemala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oryzomys_couesi,_Tylomys_panamensis.jpg"
"http://dbpedia.org/resource/List_of_mammals_of_Guatemala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carolliapiper.jpg"
"http://dbpedia.org/resource/List_of_mammals_of_Guatemala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Little_brown_bat_0001.jpg"
"http://dbpedia.org/resource/List_of_mammals_of_Guatemala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coyote_arizona.jpg"
"http://dbpedia.org/resource/List_of_mammals_of_Guatemala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Standing_jaguar.jpg"
"http://dbpedia.org/resource/List_of_mammals_of_Guatemala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sciurus_variegatoides_Costa_Rica_2.jpg"
"http://dbpedia.org/resource/List_of_mammals_of_Guatemala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silky_anteater.jpg"
"http://dbpedia.org/resource/List_of_mammals_of_Guatemala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yucatan_gray_squirrel.jpg"
"http://dbpedia.org/resource/List_of_mammals_of_Guatemala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chiroderma_salvini.jpg"
"http://dbpedia.org/resource/List_of_mammals_of_Guatemala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coati_Nasua_narica_Side_2212px.jpg"
"http://dbpedia.org/resource/List_of_mammals_of_Guatemala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schwimmbeutler-drawing.jpg"
"http://dbpedia.org/resource/List_of_mammals_of_Guatemala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caluromys_philander_Schreber.jpg"
"http://dbpedia.org/resource/List_of_mammals_of_Guatemala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paka_(Coelogenys_Paca).png"
"http://dbpedia.org/resource/List_of_mammals_of_Guatemala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Belize21.jpg"
"http://dbpedia.org/resource/List_of_mammals_of_Guatemala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Killerwhales_jumping.jpg"
"http://dbpedia.org/resource/List_of_mammals_of_Guatemala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mexican-hairy-porcupine-1.jpg"
"http://dbpedia.org/resource/List_of_mammals_of_Guatemala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dyoungi.jpg"
"http://dbpedia.org/resource/List_of_mammals_of_Guatemala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Artibeus_phaeotis.jpg"
"http://dbpedia.org/resource/List_of_mammals_of_Guatemala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armadillo2.jpg"
"http://dbpedia.org/resource/List_of_mammals_of_Guatemala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scotinomys_teguina,_Nyctomys_sumichrasti.jpg"
"http://dbpedia.org/resource/List_of_mammals_of_Guatemala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leptonycteris_nivalis.jpg"
"http://dbpedia.org/resource/List_of_mammals_of_Guatemala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Desmodus_rotundus_A_Catenazzi.jpg"
"http://dbpedia.org/resource/List_of_mammals_of_Guatemala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pilot_whale.jpg"
"http://dbpedia.org/resource/List_of_mammals_of_Guatemala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dasyprocta_punctata_(Gamboa,_Panama).jpg"
"http://dbpedia.org/resource/List_of_mammals_of_Guatemala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Platyrrhinus_helleri.jpg"
"http://dbpedia.org/resource/List_of_mammals_of_Guatemala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Collared_peccary02_-_melbourne_zoo.jpg"
"http://dbpedia.org/resource/List_of_mammals_of_Guatemala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clymenes.jpg"
"http://dbpedia.org/resource/List_of_mammals_of_Guatemala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AudubonMarshHareS.jpg"
"http://dbpedia.org/resource/List_of_mammals_of_Guatemala","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mammals_of_Central_America"
"http://dbpedia.org/resource/List_of_mammals_of_Guatemala","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vertebrates_of_Guatemala"
