"subject","predicate","object"
"http://dbpedia.org/resource/Ditmar_Koel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Ditmar_Koel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ditmar_Koel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ditmar_Koel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Ditmar_Koel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ditmar_Koel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ditmar_Koel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ditmar_Koel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ditmar_Koel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ditmar_Koel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ditmar_Koel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ditmar_Koel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ditmar_Koel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ditmar_Koel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ditmar_Koel","http://www.w3.org/2000/01/rdf-schema#label","Ditmar Koel"
"http://dbpedia.org/resource/Ditmar_Koel","http://www.w3.org/2000/01/rdf-schema#label","Ditmar Koel (Bürgermeister)"
"http://dbpedia.org/resource/Ditmar_Koel","http://www.w3.org/2000/01/rdf-schema#label","Ditmar Koel"
"http://dbpedia.org/resource/Ditmar_Koel","http://www.w3.org/2000/01/rdf-schema#label","Ditmar Koel"
"http://dbpedia.org/resource/Ditmar_Koel","http://www.w3.org/2000/01/rdf-schema#comment","Ditmar Koel (Hamburgo, 1500 — 22 de setembro de 1563) foi um comandante naval alemão, renomado pelo combate à pirataria que, entre 1548 e 1563, foi Burgermeister (prefeito) de Hamburgo. Seu nome é grafado, em alguns documentos antigos, também como Dithmar, ou Ditmer. Foi também líder religioso da Reforma Protestante nas cidades da Liga Hanseática. A cidade de Hamburgo erigiu uma estátua em sua homenagem, bem como deu seu nome a uma rua."
