"subject","predicate","object"
"http://dbpedia.org/resource/Bahar_(unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatObsoleteUnitsOfMeasurement"
"http://dbpedia.org/resource/Bahar_(unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitsOfLength"
"http://dbpedia.org/resource/Bahar_(unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitsOfMass"
"http://dbpedia.org/resource/Bahar_(unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UnitOfMeasurement113583724"
"http://dbpedia.org/resource/Bahar_(unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bahar_(unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Bahar_(unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Bahar_(unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DefiniteQuantity113576101"
"http://dbpedia.org/resource/Bahar_(unit)","http://www.w3.org/2000/01/rdf-schema#label","Bahār"
"http://dbpedia.org/resource/Bahar_(unit)","http://www.w3.org/2000/01/rdf-schema#label","Bahr (jednotka)"
"http://dbpedia.org/resource/Bahar_(unit)","http://www.w3.org/2000/01/rdf-schema#label","Bahar (viktmått)"
"http://dbpedia.org/resource/Bahar_(unit)","http://www.w3.org/2000/01/rdf-schema#label","Bahar (unit)"
"http://dbpedia.org/resource/Bahar_(unit)","http://www.w3.org/2000/01/rdf-schema#comment","Bahar (Arabic: بـهـﺭ) is an obsolete unit of measurement. 
* In Iran it was a unit of length approximately equal to 3.25 cm (1.28 in) 
* In Oman, it was a unit of mass equal to approximately 808 g (1.781 lb)"
"http://dbpedia.org/resource/Bahar_(unit)","http://www.w3.org/2000/01/rdf-schema#comment","Der Bahār oder Buhār (arabisch بهار, DMG bahār, von Sanskrit bhāra „Last, Masse“), in europäischer Umschrift auch in den Formen Bohar, Behar, Bähar; Bar, Bhar, Bhahr, Baar, Bhahr, Baer, Barre, war ein Gewichtsmaß, das im internationalen Gewürz- und Spezereihandel in den Ländern des Indischen Ozeans und um den Persischen Golf zu Bedeutung gelangte. Sein Wert bewegt sich regional verschieden meist im Bereich um 200 bis 300 Kilogramm."
"http://dbpedia.org/resource/Bahar_(unit)","http://www.w3.org/2000/01/rdf-schema#comment","Bahar (även Buhar, Behar) är en tidigare främst i Arabien och på ostindiska öarna använd viktenhet. I Mocka motsvarar den 199,28 kilo, i Jeddah 83,047 kilo. På Borne motsvarar en stor bahar 276,84 kilo och en liten bahar 184,56 kilo."
"http://dbpedia.org/resource/Bahar_(unit)","http://www.w3.org/2000/01/rdf-schema#comment","Bahr nebo též Bahar (arabsky بـهـﺭ) je stará jednotka délky používaná v Íránu. Velikost 1 bahr činila přibližně 3,3 cm a tvořila 1/32 . V Ománu byl bahr jednotka hmotnosti, 1 bahr odpovídal 808 gramů."
"http://dbpedia.org/resource/Bahar_(unit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Units_of_mass"
"http://dbpedia.org/resource/Bahar_(unit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Units_of_length"
"http://dbpedia.org/resource/Bahar_(unit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Obsolete_units_of_measurement"
"http://dbpedia.org/resource/Bahar_(unit)","http://dbpedia.org/ontology/wikiPageID",9019747
"http://dbpedia.org/resource/Bahar_(unit)","http://dbpedia.org/ontology/wikiPageRevisionID",981989391
"http://dbpedia.org/resource/Bahar_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_English_Dictionary"
"http://dbpedia.org/resource/Bahar_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Units_of_length"
"http://dbpedia.org/resource/Bahar_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oman"
"http://dbpedia.org/resource/Bahar_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unit_of_length"
"http://dbpedia.org/resource/Bahar_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unit_of_measurement"
"http://dbpedia.org/resource/Bahar_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Obsolete_units_of_measurement"
"http://dbpedia.org/resource/Bahar_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran"
"http://dbpedia.org/resource/Bahar_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabic_language"
"http://dbpedia.org/resource/Bahar_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Units_of_mass"
"http://dbpedia.org/resource/Bahar_(unit)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oed.com/view/Entry/14665%3FredirectedFrom=bahar%23eid"
"http://dbpedia.org/resource/Bahar_(unit)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070101021427/http:/www.sizes.com/units/bahar.htm%7C"
"http://dbpedia.org/resource/Bahar_(unit)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sizes.com/units/bahar.htm"
"http://dbpedia.org/resource/Bahar_(unit)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Bahar"
"http://dbpedia.org/resource/Bahar_(unit)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bahar_(viktmått)"
"http://dbpedia.org/resource/Bahar_(unit)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027tq8y"
"http://dbpedia.org/resource/Bahar_(unit)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bahar_(unit)"
"http://dbpedia.org/resource/Bahar_(unit)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bahār"
"http://dbpedia.org/resource/Bahar_(unit)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bahr_(jednotka)"
"http://dbpedia.org/resource/Bahar_(unit)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q800213"
"http://dbpedia.org/resource/Bahar_(unit)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xDns"
"http://dbpedia.org/resource/Bahar_(unit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Bahar_(unit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Measurement-stub"
"http://dbpedia.org/resource/Bahar_(unit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_encyclopedia"
"http://dbpedia.org/resource/Bahar_(unit)","http://dbpedia.org/ontology/abstract","Bahar (Arabic: بـهـﺭ) is an obsolete unit of measurement. 
* In Iran it was a unit of length approximately equal to 3.25 cm (1.28 in) 
* In Oman, it was a unit of mass equal to approximately 808 g (1.781 lb)"
"http://dbpedia.org/resource/Bahar_(unit)","http://dbpedia.org/ontology/abstract","Bahar (även Buhar, Behar) är en tidigare främst i Arabien och på ostindiska öarna använd viktenhet. I Mocka motsvarar den 199,28 kilo, i Jeddah 83,047 kilo. På Borne motsvarar en stor bahar 276,84 kilo och en liten bahar 184,56 kilo."
"http://dbpedia.org/resource/Bahar_(unit)","http://dbpedia.org/ontology/abstract","Der Bahār oder Buhār (arabisch بهار, DMG bahār, von Sanskrit bhāra „Last, Masse“), in europäischer Umschrift auch in den Formen Bohar, Behar, Bähar; Bar, Bhar, Bhahr, Baar, Bhahr, Baer, Barre, war ein Gewichtsmaß, das im internationalen Gewürz- und Spezereihandel in den Ländern des Indischen Ozeans und um den Persischen Golf zu Bedeutung gelangte. Sein Wert bewegt sich regional verschieden meist im Bereich um 200 bis 300 Kilogramm."
"http://dbpedia.org/resource/Bahar_(unit)","http://dbpedia.org/ontology/abstract","Bahr nebo též Bahar (arabsky بـهـﺭ) je stará jednotka délky používaná v Íránu. Velikost 1 bahr činila přibližně 3,3 cm a tvořila 1/32 . V Ománu byl bahr jednotka hmotnosti, 1 bahr odpovídal 808 gramů."
"http://dbpedia.org/resource/Bahar_(unit)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Unit"
"http://dbpedia.org/resource/Bahar_(unit)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bahar_(unit)?oldid=981989391&ns=0"
"http://dbpedia.org/resource/Bahar_(unit)","http://dbpedia.org/ontology/wikiPageLength",887
"http://dbpedia.org/resource/Bahar_(unit)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bahar_(unit)"
