"subject","predicate","object"
"http://dbpedia.org/resource/Reinier_Boitet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Reinier_Boitet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Reinier_Boitet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Reinier_Boitet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Reinier_Boitet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Reinier_Boitet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Reinier_Boitet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Reinier_Boitet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchWriters"
"http://dbpedia.org/resource/Reinier_Boitet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Reinier_Boitet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromDelft"
"http://dbpedia.org/resource/Reinier_Boitet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Reinier_Boitet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Reinier_Boitet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Reinier_Boitet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Reinier_Boitet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Reinier_Boitet","http://www.w3.org/2000/01/rdf-schema#label","Reinier Boitet"
"http://dbpedia.org/resource/Reinier_Boitet","http://www.w3.org/2000/01/rdf-schema#comment","Reinier Boitet (19 January 1691 in Delft – 5 January 1758 in Delft), was a Dutch publisher and writer who updated Dirk van Bleiswijk's History of Delft in 1729."
"http://dbpedia.org/resource/Reinier_Boitet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1691_births"
"http://dbpedia.org/resource/Reinier_Boitet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Delft"
"http://dbpedia.org/resource/Reinier_Boitet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_male_writers"
"http://dbpedia.org/resource/Reinier_Boitet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Delft"
"http://dbpedia.org/resource/Reinier_Boitet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1758_deaths"
