"subject","predicate","object"
"http://dbpedia.org/resource/Vytautas_Klova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vytautas_Klova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Vytautas_Klova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Vytautas_Klova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTelšiaiCounty"
"http://dbpedia.org/resource/Vytautas_Klova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Vytautas_Klova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Vytautas_Klova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Vytautas_Klova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Vytautas_Klova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Vytautas_Klova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Vytautas_Klova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Vytautas_Klova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperaComposers"
"http://dbpedia.org/resource/Vytautas_Klova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Vytautas_Klova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLithuanianComposers"
"http://dbpedia.org/resource/Vytautas_Klova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Vytautas_Klova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Vytautas_Klova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Vytautas_Klova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Vytautas_Klova","http://www.w3.org/2000/01/rdf-schema#label","Вітаутас Юліоно Клова"
"http://dbpedia.org/resource/Vytautas_Klova","http://www.w3.org/2000/01/rdf-schema#label","Клова, Витаутас Юлионо"
"http://dbpedia.org/resource/Vytautas_Klova","http://www.w3.org/2000/01/rdf-schema#label","Vytautas Klova"
"http://dbpedia.org/resource/Vytautas_Klova","http://www.w3.org/2000/01/rdf-schema#comment","Vytautas Klova (January 31, 1926 in Tirkšliai, Mažeikiai district – December 10, 2009 in Vilnius) was a Lithuanian composer and educator. His best-known work is opera , based on the historical events in Pilėnai. It is by far the most popular Lithuanian opera."
"http://dbpedia.org/resource/Vytautas_Klova","http://www.w3.org/2000/01/rdf-schema#comment","Клова Вітаутас Юліоно (лит. Vytautas Klova; 31 січня 1926, , Мажейкяйський район — 10 грудня 2009) — литовський композитор, (1959), доцент Литовської державної консерваторії. У 1951 закінчив консерваторію Литовської РСР за класом композиції (до 1948 займався у Ю. М. Груодіса). За внесок в литовську культуру в 1996 році Вітаутас Клова був удостоєний ордена Великого князя Литовського Гедимінаса."
"http://dbpedia.org/resource/Vytautas_Klova","http://www.w3.org/2000/01/rdf-schema#comment","Витаутас Юлионо Клова (лит. Vytautas Klova; 31 января 1926, , Мажейкский район, Литва — 10 декабря 2009, Вильнюс, Литва) — советский и литовский композитор и педагог. З (1959). Народный артист Литовской ССР (1976)."
"http://dbpedia.org/resource/Vytautas_Klova","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Mažeikiai_District_Municipality"
"http://dbpedia.org/resource/Vytautas_Klova","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_classical_composers"
"http://dbpedia.org/resource/Vytautas_Klova","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lithuanian_opera_composers"
"http://dbpedia.org/resource/Vytautas_Klova","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1926_births"
"http://dbpedia.org/resource/Vytautas_Klova","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lithuanian_Academy_of_Music_and_Theatre_alumni"
"http://dbpedia.org/resource/Vytautas_Klova","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lithuanian_Academy_of_Music_and_Theatre_faculty"
"http://dbpedia.org/resource/Vytautas_Klova","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lithuanian_classical_composers"
"http://dbpedia.org/resource/Vytautas_Klova","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Antakalnis_Cemetery"
"http://dbpedia.org/resource/Vytautas_Klova","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Vilnius"
"http://dbpedia.org/resource/Vytautas_Klova","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_deaths"
"http://dbpedia.org/resource/Vytautas_Klova","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_male_musicians"
"http://dbpedia.org/resource/Vytautas_Klova","http://dbpedia.org/ontology/wikiPageID",9591933
"http://dbpedia.org/resource/Vytautas_Klova","http://dbpedia.org/ontology/wikiPageRevisionID",1030745008
"http://dbpedia.org/resource/Vytautas_Klova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vilnius"
"http://dbpedia.org/resource/Vytautas_Klova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polyphony"
"http://dbpedia.org/resource/Vytautas_Klova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaunas_Conservatory"
"http://dbpedia.org/resource/Vytautas_Klova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mažeikiai_district_municipality"
"http://dbpedia.org/resource/Vytautas_Klova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Mažeikiai_District_Municipality"
"http://dbpedia.org/resource/Vytautas_Klova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lithuanian_opera_composers"
"http://dbpedia.org/resource/Vytautas_Klova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juozas_Gruodis"
"http://dbpedia.org/resource/Vytautas_Klova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_classical_composers"
"http://dbpedia.org/resource/Vytautas_Klova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithuanian_Academy_of_Music_and_Theatre"
"http://dbpedia.org/resource/Vytautas_Klova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opera"
"http://dbpedia.org/resource/Vytautas_Klova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antanas_Račiūnas"
"http://dbpedia.org/resource/Vytautas_Klova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lithuanian_Academy_of_Music_and_Theatre_alumni"
"http://dbpedia.org/resource/Vytautas_Klova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1926_births"
"http://dbpedia.org/resource/Vytautas_Klova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilėnai"
"http://dbpedia.org/resource/Vytautas_Klova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lithuanian_classical_composers"
"http://dbpedia.org/resource/Vytautas_Klova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithuanian_SSR"
"http://dbpedia.org/resource/Vytautas_Klova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lithuanian_Academy_of_Music_and_Theatre_faculty"
"http://dbpedia.org/resource/Vytautas_Klova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_Antakalnis_Cemetery"
"http://dbpedia.org/resource/Vytautas_Klova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Vilnius"
"http://dbpedia.org/resource/Vytautas_Klova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_of_Lithuania"
"http://dbpedia.org/resource/Vytautas_Klova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tirkšliai"
"http://dbpedia.org/resource/Vytautas_Klova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithuania"
"http://dbpedia.org/resource/Vytautas_Klova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_deaths"
"http://dbpedia.org/resource/Vytautas_Klova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilėnai_(opera)"
"http://dbpedia.org/resource/Vytautas_Klova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_theory"
"http://dbpedia.org/resource/Vytautas_Klova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_male_musicians"
