"subject","predicate","object"
"http://dbpedia.org/resource/Exposome-NL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Exposome-NL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Exposome-NL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Exposome-NL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Exposome-NL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Exposome-NL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Exposome-NL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Exposome-NL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Exposome-NL","http://www.w3.org/2000/01/rdf-schema#label","Exposome-NL"
"http://dbpedia.org/resource/Exposome-NL","http://www.w3.org/2000/01/rdf-schema#label","Exposome-NL"
"http://dbpedia.org/resource/Exposome-NL","http://www.w3.org/2000/01/rdf-schema#comment","Exposome-NL is een Nederlands consortium dat samenwerkt op het gebied van exposoom onderzoek. Binnen Exposome-NL werken wetenschappers uit vakgebieden als de blootstellingswetenschap, milieuwetenschappen, cardiovasculaire en metabole gezondheid, klinische epidemiologie, voedingsepidemiologie, geowetenschappen, agent-gebaseerde modellering, moleculaire biologie, chemie en bio-informatica en biostatistiek."
"http://dbpedia.org/resource/Exposome-NL","http://www.w3.org/2000/01/rdf-schema#comment","Exposome-NL is a 10-year Dutch research program of multiple Dutch universities collaborating in the field of exposome research. Researchers from fields such as exposure science, environmental science, cardiovascular and metabolic health, clinical epidemiology, nutritional epidemiology, geosciences, agent-based modelling, molecular biology, chemistry and bioinformatics and biostatistics work together within the Exposome-NL research program."
"http://dbpedia.org/resource/Exposome-NL","http://xmlns.com/foaf/0.1/name","Exposome-NL"
"http://dbpedia.org/resource/Exposome-NL","http://xmlns.com/foaf/0.1/homepage","https://exposome.nl"
"http://dbpedia.org/resource/Exposome-NL","http://dbpedia.org/property/name","Exposome-NL"
"http://dbpedia.org/resource/Exposome-NL","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Environment_and_health"
"http://dbpedia.org/resource/Exposome-NL","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Research_in_the_Netherlands"
"http://dbpedia.org/resource/Exposome-NL","http://dbpedia.org/ontology/wikiPageID",67657578
"http://dbpedia.org/resource/Exposome-NL","http://dbpedia.org/ontology/wikiPageRevisionID",1122840650
"http://dbpedia.org/resource/Exposome-NL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemistry"
"http://dbpedia.org/resource/Exposome-NL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massive_open_online_course"
"http://dbpedia.org/resource/Exposome-NL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Research_Council"
"http://dbpedia.org/resource/Exposome-NL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exposure_science"
"http://dbpedia.org/resource/Exposome-NL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leiden_University"
"http://dbpedia.org/resource/Exposome-NL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Rimm"
"http://dbpedia.org/resource/Exposome-NL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circulatory_system"
"http://dbpedia.org/resource/Exposome-NL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Environment_and_health"
"http://dbpedia.org/resource/Exposome-NL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roel_Vermeulen"
"http://dbpedia.org/resource/Exposome-NL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utrecht_University"
"http://dbpedia.org/resource/Exposome-NL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmental_science"
"http://dbpedia.org/resource/Exposome-NL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nutritional_epidemiology"
"http://dbpedia.org/resource/Exposome-NL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Grobbee"
