"subject","predicate","object"
"http://dbpedia.org/resource/Feltrinelli_Prize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianAwards"
"http://dbpedia.org/resource/Feltrinelli_Prize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Feltrinelli_Prize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianLiteraryAwards"
"http://dbpedia.org/resource/Feltrinelli_Prize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Feltrinelli_Prize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Feltrinelli_Prize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Feltrinelli_Prize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Feltrinelli_Prize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Feltrinelli_Prize","http://www.w3.org/2000/01/rdf-schema#label","Feltrinelli Prize"
"http://dbpedia.org/resource/Feltrinelli_Prize","http://www.w3.org/2000/01/rdf-schema#label","Prix Antonio-Feltrinelli"
"http://dbpedia.org/resource/Feltrinelli_Prize","http://www.w3.org/2000/01/rdf-schema#label","Премия Фельтринелли"
"http://dbpedia.org/resource/Feltrinelli_Prize","http://www.w3.org/2000/01/rdf-schema#label","Премія Антоніо Фельтрінеллі"
"http://dbpedia.org/resource/Feltrinelli_Prize","http://www.w3.org/2000/01/rdf-schema#label","Antonio-Feltrinelli-Preis"
"http://dbpedia.org/resource/Feltrinelli_Prize","http://www.w3.org/2000/01/rdf-schema#label","Premio Feltrinelli"
"http://dbpedia.org/resource/Feltrinelli_Prize","http://www.w3.org/2000/01/rdf-schema#label","جائزة فلترينلي"
"http://dbpedia.org/resource/Feltrinelli_Prize","http://www.w3.org/2000/01/rdf-schema#comment","The Feltrinelli Prize (from the Italian ""Premio Feltrinelli"", also known as ""International Feltrinelli Prize"" or ""Antonio Feltrinelli Prize"") is an award for achievement in the arts, music, literature, history, philosophy, medicine, and physical and mathematical sciences. Administered by the Antonio Feltrinelli Fund, the award comes with a monetary grant ranging between €50,000 and €250,000, a certificate, and a gold medal."
"http://dbpedia.org/resource/Feltrinelli_Prize","http://www.w3.org/2000/01/rdf-schema#comment","Премия Фельтринелли (итал. Premio Feltrinelli) — одна из самых престижных наград Италии, присуждается на национальном и международном уровне по одной из дисциплин.Учреждена предпринимателем и художником , оставившим после своей смерти в 1942 году фонд, дабы «вознаграждать работу, учёбу и исследования». Включает денежный грант в размере от € 65 000 до € 250 000, сертификат и золотую медаль."
"http://dbpedia.org/resource/Feltrinelli_Prize","http://www.w3.org/2000/01/rdf-schema#comment","جائزة فلترينلي (من ""Premio Feltrinelli"" الإيطالية، والمعروفة أيضًا باسم «جائزة Feltrinelli الدولية» أو ""Antonio Feltrinelli Prize"") هي جائزة للإنجاز في الفنون والموسيقى والأدب والتاريخ والفلسفة والطب والفيزيائية والرياضية العلوم. يديرها صندوق أنطونيو فيلترينيلي، تأتي الجائزة بمنحة نقدية تتراوح بين 50 ألف و 250 ألف يورو وشهادة وميدالية ذهبية."
"http://dbpedia.org/resource/Feltrinelli_Prize","http://www.w3.org/2000/01/rdf-schema#comment","Der Antonio-Feltrinelli-Preis (italienisch: Premio Feltrinelli) gilt als höchster italienischer Wissenschafts- und Kulturpreis. Der Preis geht auf eine testamentarische Stiftung des 1942 verstorbenen Mäzens und Künstlers Antonio Feltrinelli zurück. Dieser hatte einen Großteil seines Vermögens an die Accademia d'Italia vermacht. Nach dem Zusammenbruch des italienischen Faschismus übernahm die Akademie der Luchse (Accademia dei Lincei) deren Aufgaben und verleiht die Preise seither."
