"subject","predicate","object"
"http://dbpedia.org/resource/Official_residence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Official_residence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Official_residence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Official_residence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Official_residence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Official_residence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Official_residence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Official_residence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Official_residence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Official_residence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Official_residence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Official_residence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPresidentialPalaces"
"http://dbpedia.org/resource/Official_residence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mansion103719053"
"http://dbpedia.org/resource/Official_residence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Official_residence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPalaces"
"http://dbpedia.org/resource/Official_residence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Palace103878066"
"http://dbpedia.org/resource/Official_residence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Official_residence","http://www.w3.org/2000/01/rdf-schema#label","Επίσημη κατοικία"
"http://dbpedia.org/resource/Official_residence","http://www.w3.org/2000/01/rdf-schema#label","Residenza ufficiale"
"http://dbpedia.org/resource/Official_residence","http://www.w3.org/2000/01/rdf-schema#label","Ambtswoning"
"http://dbpedia.org/resource/Official_residence","http://www.w3.org/2000/01/rdf-schema#label","Residência oficial"
"http://dbpedia.org/resource/Official_residence","http://www.w3.org/2000/01/rdf-schema#label","官邸"
"http://dbpedia.org/resource/Official_residence","http://www.w3.org/2000/01/rdf-schema#label","Résidence d'État"
"http://dbpedia.org/resource/Official_residence","http://www.w3.org/2000/01/rdf-schema#label","Kediaman resmi"
"http://dbpedia.org/resource/Official_residence","http://www.w3.org/2000/01/rdf-schema#label","Офіційна резиденція"
"http://dbpedia.org/resource/Official_residence","http://www.w3.org/2000/01/rdf-schema#label","مقر رسمي"
"http://dbpedia.org/resource/Official_residence","http://www.w3.org/2000/01/rdf-schema#label","Official residence"
"http://dbpedia.org/resource/Official_residence","http://www.w3.org/2000/01/rdf-schema#label","관저"
"http://dbpedia.org/resource/Official_residence","http://www.w3.org/2000/01/rdf-schema#label","官邸"
"http://dbpedia.org/resource/Official_residence","http://www.w3.org/2000/01/rdf-schema#label","Amtssitz"
"http://dbpedia.org/resource/Official_residence","http://www.w3.org/2000/01/rdf-schema#comment","Een ambtswoning is een woning die samenhangt met een bepaald ambt. In Nederland en België hebben pastoors, burgemeesters, ambassadeurs en sommige politici soms een ambtswoning. Een ambtswoning is representatief en bedoeld om gasten (collega-bestuurders) te ontvangen. Ondanks een ambtsdrager vaak verplicht is de ambtswoning te betrekken, staat het andere functionarissen vaak vrij om al dan niet hun intrek te nemen in een ambtswoning. Zodra iemand anders het ambt gaat bekleden, moet de voormalige functionaris de woning verlaten. Paleizen worden meestal niet als ambtswoning beschouwd; zij vallen wel onder het ruimere begrip residentie."
"http://dbpedia.org/resource/Official_residence","http://www.w3.org/2000/01/rdf-schema#comment","An official residence is the residence of a head of state, head of government, governor, religious leader, leaders of international organizations, or other senior figure. It may be the same place where they conduct their work-related functions."
"http://dbpedia.org/resource/Official_residence","http://www.w3.org/2000/01/rdf-schema#comment","( 다른 뜻에 대해서는 관저 (동음이의) 문서를 참고하십시오.) 관저(官邸)는 정부에서 장관급 이상의 고관(高官)들이 살도록 마련한 집인데, 주로 총리 및 공화국의 국가 원수, 해외 주재 대사가 공무상 거처하는 집을 가리킨다. 영어로는 Official residence로 번역되나 관저와 완전히 동일한 개념은 아닌데, Official residence가 군주와 고위 공직자의 구분 없이 '공식 거처'를 나타낸다면, 官邸는 '고위 공직자(官)의 거처(邸)'를 뜻하기 때문이다. 따라서 한자 문화권에서 군주의 거처는 궁전으로 표현한다. 호프부르크 왕궁, 퀴리날레 궁전과 같이 한때 왕궁으로 쓰였으나, 공화국이 들어서면서 대통령 관저로 사용되고 있는 건물을 포함한다."
