"subject","predicate","object"
"http://dbpedia.org/resource/Ben_Sherwood_(Holby_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Ben_Sherwood_(Holby_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Ben_Sherwood_(Holby_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Ben_Sherwood_(Holby_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Ben_Sherwood_(Holby_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Ben_Sherwood_(Holby_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ben_Sherwood_(Holby_City)","http://www.w3.org/2000/01/rdf-schema#label","Ben Sherwood (Holby City)"
"http://dbpedia.org/resource/Ben_Sherwood_(Holby_City)","http://www.w3.org/2000/01/rdf-schema#comment","Ben Sherwood is a fictional character from the BBC medical drama Holby City, played by actor Charlie Condou. He first appears in the series twenty-one episode ""Be True, Be Brave, Be Kind"", originally broadcast on 19 December 2019. Ben is a locum consultant general surgeon. Condou's casting was announced on 3 September 2019 and he began filming at the show's studios that same month. Condou had been in contact with the show's casting team about a part on the drama for years prior to securing the role and he was offered the part without an audition."
"http://dbpedia.org/resource/Ben_Sherwood_(Holby_City)","http://xmlns.com/foaf/0.1/name","Ben Sherwood"
"http://dbpedia.org/resource/Ben_Sherwood_(Holby_City)","http://dbpedia.org/property/name","Ben Sherwood"
"http://dbpedia.org/resource/Ben_Sherwood_(Holby_City)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ben_Sherwood.jpg"
"http://dbpedia.org/resource/Ben_Sherwood_(Holby_City)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Philip_Schofield_(cropped).jpg"
"http://dbpedia.org/resource/Ben_Sherwood_(Holby_City)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LorraineKellywiki.jpg"
"http://dbpedia.org/resource/Ben_Sherwood_(Holby_City)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_characters_in_television"
"http://dbpedia.org/resource/Ben_Sherwood_(Holby_City)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_medical_specialists"
"http://dbpedia.org/resource/Ben_Sherwood_(Holby_City)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Holby_City_characters"
"http://dbpedia.org/resource/Ben_Sherwood_(Holby_City)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_LGBT_men"
"http://dbpedia.org/resource/Ben_Sherwood_(Holby_City)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_characters_introduced_in_2019"
"http://dbpedia.org/resource/Ben_Sherwood_(Holby_City)","http://dbpedia.org/ontology/wikiPageID",63467664
"http://dbpedia.org/resource/Ben_Sherwood_(Holby_City)","http://dbpedia.org/ontology/wikiPageRevisionID",1082439419
"http://dbpedia.org/resource/Ben_Sherwood_(Holby_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consultant_(medicine)"
"http://dbpedia.org/resource/Ben_Sherwood_(Holby_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominic_Copeland"
"http://dbpedia.org/resource/Ben_Sherwood_(Holby_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorraine_(TV_programme)"
"http://dbpedia.org/resource/Ben_Sherwood_(Holby_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Philip_Schofield_(cropped).jpg"
"http://dbpedia.org/resource/Ben_Sherwood_(Holby_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fear_of_needles"
"http://dbpedia.org/resource/Ben_Sherwood_(Holby_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_producer"
"http://dbpedia.org/resource/Ben_Sherwood_(Holby_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/This_Morning_(TV_programme)"
"http://dbpedia.org/resource/Ben_Sherwood_(Holby_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_characters_in_television"
