"subject","predicate","object"
"http://dbpedia.org/resource/Hyde_Park_Holocaust_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hyde_Park_Holocaust_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hyde_Park_Holocaust_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Hyde_Park_Holocaust_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://dbpedia.org/resource/Hyde_Park_Holocaust_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://dbpedia.org/resource/Hyde_Park_Holocaust_Memorial","http://www.w3.org/2000/01/rdf-schema#label","Hyde Park Holocaust Memorial"
"http://dbpedia.org/resource/Hyde_Park_Holocaust_Memorial","http://www.w3.org/2000/01/rdf-schema#comment","The Holocaust Memorial in Hyde Park, London, was the first public memorial in Great Britain dedicated to victims of the Holocaust. It lies to the east of the Serpentine Lake, in The Dell, an open-air area within the park. Since its unveiling in 1983 remembrance services have taken place at the memorial every year."
"http://dbpedia.org/resource/Hyde_Park_Holocaust_Memorial","http://xmlns.com/foaf/0.1/name","Hyde Park Holocaust Memorial"
"http://dbpedia.org/resource/Hyde_Park_Holocaust_Memorial","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.50431442260742
"http://dbpedia.org/resource/Hyde_Park_Holocaust_Memorial","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.1588972210884094
"http://dbpedia.org/resource/Hyde_Park_Holocaust_Memorial","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Holocaust_Mem_Hyde_Park.jpg"
"http://dbpedia.org/resource/Hyde_Park_Holocaust_Memorial","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Holocaust_Memorial_Garden_2.jpg"
"http://dbpedia.org/resource/Hyde_Park_Holocaust_Memorial","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Hyde_Park,_London"
"http://dbpedia.org/resource/Hyde_Park_Holocaust_Memorial","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Hyde_Park_Holocaust_Memorial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Holocaust_and_the_United_Kingdom"
"http://dbpedia.org/resource/Hyde_Park_Holocaust_Memorial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hyde_Park,_London"
"http://dbpedia.org/resource/Hyde_Park_Holocaust_Memorial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Holocaust_memorials"
"http://dbpedia.org/resource/Hyde_Park_Holocaust_Memorial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1983"
"http://dbpedia.org/resource/Hyde_Park_Holocaust_Memorial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Hyde_Park,_London"
"http://dbpedia.org/resource/Hyde_Park_Holocaust_Memorial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monuments_and_memorials_in_London"
"http://dbpedia.org/resource/Hyde_Park_Holocaust_Memorial","http://dbpedia.org/ontology/wikiPageID",39935758
"http://dbpedia.org/resource/Hyde_Park_Holocaust_Memorial","http://dbpedia.org/ontology/wikiPageRevisionID",1060735266
"http://dbpedia.org/resource/Hyde_Park_Holocaust_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_War_Museum"
"http://dbpedia.org/resource/Hyde_Park_Holocaust_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Jenkin,_Baron_Jenkin_of_Roding"
"http://dbpedia.org/resource/Hyde_Park_Holocaust_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greville_Janner"
"http://dbpedia.org/resource/Hyde_Park_Holocaust_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(UK)"
"http://dbpedia.org/resource/Hyde_Park_Holocaust_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebrew_language"
"http://dbpedia.org/resource/Hyde_Park_Holocaust_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Hyde_Park_Holocaust_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Kaufman"
