"subject","predicate","object"
"http://dbpedia.org/resource/Botali_P.A.M.A.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Botali_P.A.M.A.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Botali_P.A.M.A.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Botali_P.A.M.A.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Botali_P.A.M.A.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Botali_P.A.M.A.","http://www.w3.org/2000/01/rdf-schema#label","Botali P.A.M.A."
"http://dbpedia.org/resource/Botali_P.A.M.A.","http://www.w3.org/2000/01/rdf-schema#comment","The Botali P.A.M.A or Botali-du Rivau P.A.M.A. Type 1 was a very low power French single seat aircraft built in 1934 to a target price of 20,000 Francs."
"http://dbpedia.org/resource/Botali_P.A.M.A.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Botali_P.A.M.A._3-view_L'Aerophile-Salon_1934.jpg"
"http://dbpedia.org/resource/Botali_P.A.M.A.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Botali_P.A.M.A._photo_L'Aerophile-Salon_1934.jpg"
"http://dbpedia.org/resource/Botali_P.A.M.A.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1934"
"http://dbpedia.org/resource/Botali_P.A.M.A.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High-wing_aircraft"
"http://dbpedia.org/resource/Botali_P.A.M.A.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Motor_gliders"
"http://dbpedia.org/resource/Botali_P.A.M.A.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Single-engined_tractor_aircraft"
"http://dbpedia.org/resource/Botali_P.A.M.A.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_French_sport_aircraft"
"http://dbpedia.org/resource/Botali_P.A.M.A.","http://dbpedia.org/ontology/wikiPageID",49659710
"http://dbpedia.org/resource/Botali_P.A.M.A.","http://dbpedia.org/ontology/wikiPageRevisionID",1093849561
"http://dbpedia.org/resource/Botali_P.A.M.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leading_edge"
"http://dbpedia.org/resource/Botali_P.A.M.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poinsard_25hp_2-cyl"
"http://dbpedia.org/resource/Botali_P.A.M.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spruce"
"http://dbpedia.org/resource/Botali_P.A.M.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High-wing_aircraft"
"http://dbpedia.org/resource/Botali_P.A.M.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elevator_(aeronautics)"
"http://dbpedia.org/resource/Botali_P.A.M.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toussus-Paris"
"http://dbpedia.org/resource/Botali_P.A.M.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Botali_P.A.M.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1934"
"http://dbpedia.org/resource/Botali_P.A.M.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plywood"
"http://dbpedia.org/resource/Botali_P.A.M.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudder"
"http://dbpedia.org/resource/Botali_P.A.M.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flying_wires"
"http://dbpedia.org/resource/Botali_P.A.M.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fin"
"http://dbpedia.org/resource/Botali_P.A.M.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ailerons"
"http://dbpedia.org/resource/Botali_P.A.M.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhomboidal"
"http://dbpedia.org/resource/Botali_P.A.M.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monoplane"
"http://dbpedia.org/resource/Botali_P.A.M.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mignet_Pou-de-Ciel"
"http://dbpedia.org/resource/Botali_P.A.M.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longerons"
"http://dbpedia.org/resource/Botali_P.A.M.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spar_(aeronautics)"
"http://dbpedia.org/resource/Botali_P.A.M.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Motor_gliders"
"http://dbpedia.org/resource/Botali_P.A.M.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trailing_edge"
"http://dbpedia.org/resource/Botali_P.A.M.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Botali_P.A.M.A._3-view_L'Aerophile-Salon_1934.jpg"
"http://dbpedia.org/resource/Botali_P.A.M.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landing_gear"
"http://dbpedia.org/resource/Botali_P.A.M.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabane_strut"
"http://dbpedia.org/resource/Botali_P.A.M.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tailplane"
"http://dbpedia.org/resource/Botali_P.A.M.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lympne_light_aircraft_trials"
"http://dbpedia.org/resource/Botali_P.A.M.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landing_wires"
"http://dbpedia.org/resource/Botali_P.A.M.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motor_glider"
"http://dbpedia.org/resource/Botali_P.A.M.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Single-engined_tractor_aircraft"
"http://dbpedia.org/resource/Botali_P.A.M.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuselage"
"http://dbpedia.org/resource/Botali_P.A.M.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_French_sport_aircraft"
"http://dbpedia.org/resource/Botali_P.A.M.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flat_twin"
